﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2021-09-20 12:00:00 AM,Alberta,Calgary Confederation,Kevan,Hunter,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Alberta,Calgary Nose Hill,Margaret,Askin,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Alberta,Calgary Skyview,Daniel,Blanchard,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Alberta,Edmonton Centre,Merryn,Edwards,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Alberta,Edmonton Griesbach,Mary,Joyce,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Alberta,Edmonton Manning,André,Vachon,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Alberta,Edmonton West,Margaret,Morton,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,British Columbia,Courtenay—Alberni,Barbara,Biley,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,British Columbia,North Island—Powell River,Carla,Neal,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,British Columbia,Port Moody—Coquitlam,Roland,Verrier,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,British Columbia,Vancouver Kingsway,Donna,Petersen,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,British Columbia,Vancouver South,Anne,Jamieson,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Nova Scotia,Sydney—Victoria,Ashley,Boisvert,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Ontario,Beaches—East York,Philip,Fernandez,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Ontario,Etobicoke—Lakeshore,Anna,Di Carlo,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Ontario,Humber River—Black Creek,Christine,Nugent,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Ontario,Kitchener South—Hespeler,Elaine,Baetz,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Ontario,Mississauga East—Cooksville,Dagmar,Sullivan,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Ontario,Mississauga—Malton,Frank,Chilelli,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Ontario,Parkdale—High Park,Lorne,Gershuny,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Ontario,Windsor—Tecumseh,Laura,Chesnik,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Ontario,Windsor West,Margaret,Villamizar,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Quebec,Beauport—Limoilou,Claude,Moreau,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Quebec,Gatineau,Pierre,Soublière,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Quebec,Hochelaga,Christine,Dandenault,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Quebec,Honoré-Mercier,Yves,Le Seigle,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Quebec,La Pointe-de-l'Île,Geneviève,Royer,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Quebec,La Prairie,Normand,Chouinard,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Serge,Lachapelle,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Quebec,Longueuil—Charles-LeMoyne,Pierre,Chénier,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Quebec,Mount Royal,Diane,Johnston,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Westmount,Rachel,Hoffman,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Quebec,Papineau,Garnet,Colly,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Quebec,Rosemont—La Petite-Patrie,Gisèle,Desrochers,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Quebec,Saint-Laurent,Ginette,Boutet,Marxist-Leninist Party of Canada,Defeated
General Election,2021-09-20 12:00:00 AM,Quebec,Ville-Marie—Le Sud-Ouest—Île-des-Soeurs,Linda,Sullivan,Marxist-Leninist Party of Canada,Defeated
