﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2021-09-20 12:00:00 AM,Alberta,Edmonton Griesbach,Blake,Desjarlais,New Democratic Party,Elected
General Election,2021-09-20 12:00:00 AM,Alberta,Edmonton Strathcona,Heather,McPherson,New Democratic Party,Re-Elected
General Election,2021-09-20 12:00:00 AM,British Columbia,Burnaby South,Jagmeet,Singh,New Democratic Party,Re-Elected
General Election,2021-09-20 12:00:00 AM,British Columbia,Courtenay—Alberni,Gord,Johns,New Democratic Party,Re-Elected
General Election,2021-09-20 12:00:00 AM,British Columbia,Cowichan—Malahat—Langford,Alistair,MacGregor,New Democratic Party,Re-Elected
General Election,2021-09-20 12:00:00 AM,British Columbia,Esquimalt—Saanich—Sooke,Randall,Garrison,New Democratic Party,Re-Elected
General Election,2021-09-20 12:00:00 AM,British Columbia,Nanaimo—Ladysmith,Lisa Marie,Barron,New Democratic Party,Elected
General Election,2021-09-20 12:00:00 AM,British Columbia,New Westminster—Burnaby,Peter,Julian,New Democratic Party,Re-Elected
General Election,2021-09-20 12:00:00 AM,British Columbia,North Island—Powell River,Rachel,Blaney,New Democratic Party,Re-Elected
General Election,2021-09-20 12:00:00 AM,British Columbia,Port Moody—Coquitlam,Bonita,Zarrillo,New Democratic Party,Elected
General Election,2021-09-20 12:00:00 AM,British Columbia,Skeena—Bulkley Valley,Taylor,Bachrach,New Democratic Party,Re-Elected
General Election,2021-09-20 12:00:00 AM,British Columbia,South Okanagan—West Kootenay,Richard,Cannings,New Democratic Party,Re-Elected
General Election,2021-09-20 12:00:00 AM,British Columbia,Vancouver East,Jenny,Kwan,New Democratic Party,Re-Elected
General Election,2021-09-20 12:00:00 AM,British Columbia,Vancouver Kingsway,Don,Davies,New Democratic Party,Re-Elected
General Election,2021-09-20 12:00:00 AM,British Columbia,Victoria,Laurel,Collins,New Democratic Party,Re-Elected
General Election,2021-09-20 12:00:00 AM,Manitoba,Churchill—Keewatinook Aski,Niki,Ashton,New Democratic Party,Re-Elected
General Election,2021-09-20 12:00:00 AM,Manitoba,Elmwood—Transcona,Daniel,Blaikie,New Democratic Party,Re-Elected
General Election,2021-09-20 12:00:00 AM,Manitoba,Winnipeg Centre,Leah,Gazan,New Democratic Party,Re-Elected
General Election,2021-09-20 12:00:00 AM,Nunavut,Nunavut,Lori,Idlout,New Democratic Party,Elected
General Election,2021-09-20 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Carol,Hughes,New Democratic Party,Re-Elected
General Election,2021-09-20 12:00:00 AM,Ontario,Hamilton Centre,Matthew,Green,New Democratic Party,Re-Elected
General Election,2021-09-20 12:00:00 AM,Ontario,London—Fanshawe,Lindsay,Mathyssen,New Democratic Party,Re-Elected
General Election,2021-09-20 12:00:00 AM,Ontario,Timmins—James Bay,Charlie,Angus,New Democratic Party,Re-Elected
General Election,2021-09-20 12:00:00 AM,Ontario,Windsor West,Brian,Masse,New Democratic Party,Re-Elected
General Election,2021-09-20 12:00:00 AM,Quebec,Rosemont—La Petite-Patrie,Alexandre,Boulerice,New Democratic Party,Re-Elected
