﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary Centre,Eric,Lowther,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Edmonton Southeast,Tim,Uppal,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Edmonton West,Betty E.,Unger,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Burnaby—Douglas,Alan,McDonnell,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Centre,John,Mortimer,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver East,Sal,Vetro,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Kingsway,Alice,Wong,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Quadra,Kerry-Lynne D.,Findlay,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver South—Burnaby,Ron,Jack,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Victoria,Bruce,Hallsor,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Brandon—Souris,Gary,Nestibo,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Charleswood St. James—Assiniboia,Cyril,McFate,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Churchill,Jason,Shaw,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Saint Boniface,Joyce,Chilton,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg Centre,Reginald,Smith,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg North—St. Paul,Trevor,Sprague,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg South,Bill,Hancock,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg South Centre,Betty,Granger,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg—Transcona,Shawn,Rattai,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Acadie—Bathurst,Jean,Gauvin,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Beauséjour—Petitcodiac,Tom,Taylor,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Fredericton,Allan,Neill,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Fundy—Royal,Rob,Moore,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Scott,Chedore,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Miramichi,Ken,Clark,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Kathryn,Barnes,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,New Brunswick Southwest,John,Erbs,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Saint John,Peter,Touchbourne,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Adam,Richardson,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,Bonavista—Trinity—Conception,Randy Wayne,Dawe,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,Burin—St. George's,Peter,Fenwick,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,Gander—Grand Falls,Orville,Penney,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Murdock,Cole,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,Labrador,Eugene,Burt,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,St. John's East,Garry,Hartle,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,St. John's West,Eldon,Drost,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Northwest Territories,Western Arctic,Fred,Turner,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Bras d'Or—Cape Breton,John,Currie,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Cumberland—Colchester,Bryden,Ryan,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Dartmouth,Jordi,Morgan,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Halifax,Amery,Boyer,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Halifax West,Hilda,Stevens,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Kings—Hants,Gerry,Fulton,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Pictou—Antigonish—Guysborough,Harvey,Henderson,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Sackville—Musquodoboit Valley—Eastern Shore,Bill,Stevens,Canadian Alliance,Defeated
