﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary East,Neeraj,Varma,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Edmonton Southeast,Richard,Shelford,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Edmonton Southwest,Wade,McKinley,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Paul,Tessier,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Kootenay—Boundary—Okanagan,Annie,Holtby,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Nanaimo—Alberni,Marty,Howe,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Okanagan—Coquihalla,Elizabeth,Innes,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Richmond,Kathy,McClement,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Saanich—Gulf Islands,Kathleen,Lapeyrouse,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Skeena,Cliff,Brown,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,South Surrey—White Rock—Langley,Daphne,Quance,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Centre,Valerie,Laporte,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver East,Rosemary,Galte,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Island North,Nancy,More,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Quadra,Steven,Beck,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver South—Burnaby,Prince,Pabbies,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Victoria,Cal,Danyluk,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Fredericton,William,Parker,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Laurent,Maltais,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Saint John,Miville,Couture,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,St. John's East,Michael,Rayment,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,St. John's West,Michael,Rendell,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Kings—Hants,Richard,Hennigar,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Beaches—East York,Donalda,Fredeen,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Cambridge,Thomas,Mitchell,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Davenport,Stephen,Porter,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Eglinton—Lawrence,Matthew,Macleod,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Erie—Lincoln,John,Gregory,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Etobicoke—Lakeshore,Don,Jackson,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Glengarry—Prescott—Russell,Wayne,Foster,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton East,Helene,Darisse-Yildirim,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton West,Rita,Rassenberg,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Lanark—Carleton,Britt,Roberts,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Nepean—Carleton,Lester,Newby,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Niagara Falls,William,Amos,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Oak Ridges,Mary,Wan,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa Centre,Neil,Paterson,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa—Orléans,Heather,Hanson,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa South,James,Hea,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa—Vanier,Pierrette,Blondin,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa West—Nepean,Richard,Wolfson,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,André,Giordano,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Sarnia—Lambton,Shannon,Bourke,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,St. Catharines,Jim,Morris,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,St. Paul's,Ron,Parker,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Stormont—Dundas—Charlottenburgh,Ian,Campbell,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Toronto Centre—Rosedale,David,Gordon,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Toronto—Danforth,Linda,Martin,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Trinity—Spadina,Ashley,Deans,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Prince Edward Island,Hillsborough,Peter,Cameron,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Argenteuil—Papineau—Mirabel,Marie-Thérèse,Nault,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Beauce,Louis,Girard,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Brossard—La Prairie,Sylvia,Larrass,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Châteauguay,Margaret,Larrass,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Compton—Stanstead,Marc,Roy,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Gatineau,Jean-Claude,Pommet,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Hull—Aylmer,Rita,Bouchard,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,LaSalle—Émard,Gilles,Bigras,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Laurentides,Jacinthe,Millaire,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Mount Royal,Ena,Kahn,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Michael,Wilson,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Pontiac—Gatineau—Labelle,Eleanor,Hyodo,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Québec,Gilles,Rochette,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Richmond—Arthabaska,Christian,Simard,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Rimouski-Neigette-et-la Mitis,Lyse,Beauchemin,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Sherbrooke,Daniel,Jolicoeur,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Terrebonne—Blainville,Pascale,Levert,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Trois-Rivières,Gilles,Raymond,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Westmount—Ville-Marie,Allen,Faguy,Natural Law Party of Canada,Defeated
