﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Raymond,Lavigne,Verdun—Saint-Henri—Saint-Paul—Pointe Saint-Charles,Quebec,Liberal,2000-11-27 12:00:00 AM,2002-03-25 12:00:00 AM
Hon.,Raymond,Lavigne,Verdun—Saint-Henri—Saint-Paul—Pointe Saint-Charles,Quebec,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,1,Co-Chair,Library of Parliament,2001-05-10 12:00:00 AM,2001-09-27 12:00:00 AM
37,1,Member,Liaison,2001-05-17 12:00:00 AM,2001-09-27 12:00:00 AM
37,1,Member,Official Languages,2001-02-15 12:00:00 AM,2001-09-27 12:00:00 AM
37,1,Member,Library of Parliament,2001-02-15 12:00:00 AM,2001-05-10 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Verdun—Saint-Henri—Saint-Paul—Pointe Saint-Charles,Quebec,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Verdun—Saint-Henri—Saint-Paul—Pointe Saint-Charles,Quebec,Liberal Party of Canada,Re-Elected


