﻿"Members – Detailed Travel Expenditures Report – Lewis, Leslyn – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0221801,2021/11/15,2021/11/27,,,,,,,1447.1300,1906.2900,992.1000,2.0000,0,0,4345.52
T0221801,2021/11/15,2021/11/27,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2021/11/15,Dunnville,Ottawa,,,,,,,
T0221801,2021/11/15,2021/11/27,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2021/11/20,Ottawa,Dunnville,,,,,,,
T0221801,2021/11/15,2021/11/27,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2021/11/21,Dunnville,Ottawa,,,,,,,
T0221801,2021/11/15,2021/11/27,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2021/11/27,Ottawa,Dunnville,,,,,,,
T0221816,2021/11/29,2021/12/03,,,,,,,860.5900,598.1000,505.5800,1.0000,0,0,1964.27
T0221816,2021/11/29,2021/12/03,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2021/11/29,Dunnville,Ottawa,,,,,,,
T0221816,2021/11/29,2021/12/03,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2021/12/03,Ottawa,Dunnville,,,,,,,
T0222780,2021/12/05,2021/12/10,,,,,,,832.8500,620.9200,505.5800,1.0000,0,0,1959.35
T0222780,2021/12/05,2021/12/10,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2021/12/05,Dunnville,Ottawa,,,,,,,
T0222780,2021/12/05,2021/12/10,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2021/12/10,Ottawa,Dunnville,,,,,,,
T0223463,2021/12/10,2022/02/28,,,,,,,0.0000,6774.1900,0.0000,0,0,0,6774.19
T0223463,2021/12/10,2022/02/28,"Lewis, Leslyn",Member,Secondary Residence,2022/01/01,Ottawa,Ottawa,,,,,,,
T0223463,2021/12/10,2022/02/28,"Lewis, Leslyn",Member,Secondary Residence,2021/12/10,Ottawa,Ottawa,,,,,,,
T0223463,2021/12/10,2022/02/28,"Lewis, Leslyn",Member,Secondary Residence,2022/02/01,Ottawa,Ottawa,,,,,,,
T0225962,2021/12/13,2022/01/07,,,,,,,22.7600,0.0000,0.0000,0.0000,0,0,22.76
T0225962,2021/12/13,2022/01/07,"Loshaw, Melissa",Employee,To conduct constituency office business,2021/12/13,Simcoe,Jarvis,,,,,,,
T0225962,2021/12/13,2022/01/07,"Loshaw, Melissa",Employee,To conduct constituency office business,2021/12/13,Jarvis,Simcoe,,,,,,,
T0225962,2021/12/13,2022/01/07,"Loshaw, Melissa",Employee,To conduct constituency office business,2022/01/07,Simcoe,Simcoe,,,,,,,
T0225962,2021/12/13,2022/01/07,"Loshaw, Melissa",Employee,To conduct constituency office business,2022/01/07,Simcoe,Simcoe,,,,,,,
T0223029,2021/12/13,2022/02/11,,,,,,,1691.7000,0.0000,1516.7400,3.0000,0,0,3208.44
T0223029,2021/12/13,2022/02/11,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2021/12/13,Dunnville,Ottawa,,,,,,,
