﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Anandasangaree, Gary – T3 2024"
Fournisseur,Description,Date,Total
Metroland Media Group Ltd.,Publicité,2023/04/09,167.90
Metroland Media Group Ltd.,Publicité,2023/04/16,167.90
Metroland Media Group Ltd.,Publicité,2023/04/23,167.90
Metroland Media Group Ltd.,Publicité,2023/04/30,167.90
Metroland Media Group Ltd.,Publicité,2023/05/07,167.90
Metroland Media Group Ltd.,Publicité,2023/05/14,167.90
Metroland Media Group Ltd.,Publicité,2023/05/21,167.90
Metroland Media Group Ltd.,Publicité,2023/05/28,167.90
Metroland Media Group Ltd.,Publicité,2023/06/09,167.90
Metroland Media Group Ltd.,Publicité,2023/06/09,167.90
Metroland Media Group Ltd.,Publicité,2023/06/16,167.90
Metroland Media Group Ltd.,Publicité,2023/06/23,167.90
Metroland Media Group Ltd.,Publicité,2023/06/30,167.90
Metroland Media Group Ltd.,Publicité,2023/07/07,167.90
Metroland Media Group Ltd.,Publicité,2023/07/14,167.90
GARDA CANADA SECURITY CORPORATION,Services de protection et surveillance d'alarme,2023/07/18,600.00
Metroland Media Group Ltd.,Publicité,2023/07/21,167.90
Metroland Media Group Ltd.,Publicité,2023/07/31,167.90
Metroland Media Group Ltd.,Publicité,2023/08/04,167.90
Bell,Internet pour les bureaux de circonscription,2023/08/10,120.00
Metroland Media Group Ltd.,Publicité,2023/08/11,167.90
Metroland Media Group Ltd.,Publicité,2023/08/18,167.90
Metroland Media Group Ltd.,Publicité,2023/08/25,167.90
Metroland Media Group Ltd.,Publicité,2023/08/25,167.90
CCRA Advertising,Publicité,2023/08/30,150.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,140.00
Metroland Media Group Ltd.,Publicité,2023/09/08,167.90
Bell,Internet pour les bureaux de circonscription,2023/09/10,120.00
Home Depot,"Papeterie, fournitures et accessoires de bureau",2023/09/13,7.96
Metroland Media Group Ltd.,Publicité,2023/09/15,167.90
"Chandrakumar, Supendra",Services de photographie et vidéo,2023/09/29,690.00
Grand & Toy,Achats de papier en gros,2023/09/30,66.15
Grand & Toy,Produits nettoyants,2023/09/30,93.93
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,31.20
Shinol Inc.,Services de conciergerie et maintenance,2023/09/30,370.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,1.49
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.09
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,170.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/02,138.87
Postes Canada,Affranchissement et colis postaux,2023/10/03,286.13
BELL CANADA,Internet pour les bureaux de circonscription,2023/10/10,120.00
METRO HARDWARE & MAINTENANCE INC.,Réparation de matériel de bureau,2023/10/10,145.00
Postes Canada,Services de messagerie,2023/10/23,19.89
CCRA Advertising,Publicité,2023/10/31,150.00
"Chandrakumar, Supendra",Services de photographie et vidéo,2023/10/31,960.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,51.80
Shinol Inc.,Services de conciergerie et maintenance,2023/10/31,370.00
2106964 ONTARIO INC,Location de bureau,2023/11/01,4200.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.61
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,195.00
People Power Press,Articles promotionnels,2023/11/02,139.20
People Power Press,"Services postaux, de colis postaux et de messagerie",2023/11/02,22.56
BELL CANADA,Internet pour les bureaux de circonscription,2023/11/10,120.00
RECOPIERS,"Papeterie, fournitures et accessoires de bureau",2023/11/15,480.00
Highland Creek Community Association,Publicité,2023/11/22,110.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/11/26,32.99
RHODES & WILLIAMS LIMITED,Assurances pour le bureau de circonscription,2023/11/27,2004.48
METRO HARDWARE & MAINTENANCE INC.,Réparation de matériel de bureau,2023/11/28,245.00
"Chandrakumar, Supendra",Services de photographie et vidéo,2023/11/30,930.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,239.07
Shinol Inc.,Services de conciergerie et maintenance,2023/11/30,370.00
2106964 ONTARIO INC,Location de bureau,2023/12/01,4300.00
RECOPIERS,Réparation de matériel de bureau,2023/12/01,300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
Postes Canada,Services de messagerie,2023/12/06,10.60
Postes Canada,Services de messagerie,2023/12/06,11.53
Postes Canada,Services de messagerie,2023/12/22,22.19
Postes Canada,Services de messagerie,2023/12/22,10.13
Postes Canada,Services de messagerie,2023/12/22,12.19
Postes Canada,Services de messagerie,2023/12/22,10.73
2106964 ONTARIO INC,Location de bureau,2024/01/01,4300.00
