﻿"Members – Detailed Travel Expenditures Report – Fry, Hedy – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0238942,2022/08/01,2022/08/31,,,,,,,574.3400,0.0000,0.0000,0.0000,0,0,574.34
T0238942,2022/08/01,2022/08/31,"Fassett, William",Employee,To attend meetings about constituency issues,2022/08/03,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fry, Hon. Hedy",Member,To attend a constituency or community event,2022/08/06,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fassett, William",Employee,To attend a constituency or community event,2022/08/06,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fry, Hon. Hedy",Member,Attending event with Member,2022/08/06,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fry, Hon. Hedy",Member,To attend a conference,2022/08/07,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fry, Hon. Hedy",Member,To attend a constituency or community event,2022/08/10,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Rinke, Quinn",Employee,Attending event with Member,2022/08/12,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Rinke, Quinn",Employee,Attending event with Member,2022/08/12,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fry, Hon. Hedy",Member,To attend a constituency or community event,2022/08/12,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fry, Hon. Hedy",Member,To attend a constituency or community event,2022/08/12,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fassett, William",Employee,To attend a constituency or community event,2022/08/12,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fassett, William",Employee,To attend a constituency or community event,2022/08/04,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fry, Hon. Hedy",Member,To attend a constituency or community event,2022/08/12,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fry, Hon. Hedy",Member,To attend a constituency or community event,2022/08/19,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Rinke, Quinn",Employee,To attend a constituency or community event,2022/08/20,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fry, Hon. Hedy",Member,To attend a constituency or community event,2022/08/21,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Rinke, Quinn",Employee,To represent the Member at an event,2022/08/24,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fassett, William",Employee,To attend meetings about constituency issues,2022/08/06,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fry, Hon. Hedy",Member,To attend a constituency or community event,2022/08/21,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fry, Hon. Hedy",Member,To attend a constituency or community event,2022/08/30,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fry, Hon. Hedy",Member,To attend a constituency or community event,2022/08/30,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fassett, William",Employee,Attending event with Member,2022/08/04,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fassett, William",Employee,To attend a constituency or community event,2022/08/05,Vancouver,Vancouver,,,,,,,
T0238942,2022/08/01,2022/08/31,"Fassett, William",Employee,To attend a constituency or community event,2022/08/05,Vancouver,Vancouver,,,,,,,
T0236656,2022/08/11,2022/10/31,,,,,,,0.0000,1428.0800,0.0000,0,0,0,1428.08
T0236656,2022/08/11,2022/10/31,"Fry, Hon. Hedy",Member,Secondary Residence,2022/08/11,Ottawa,Ottawa,,,,,,,
T0236656,2022/08/11,2022/10/31,"Fry, Hon. Hedy",Member,Secondary Residence,2022/09/13,Ottawa,Ottawa,,,,,,,
T0236656,2022/08/11,2022/10/31,"Fry, Hon. Hedy",Member,Secondary Residence,2022/10/01,Ottawa,Ottawa,,,,,,,
