﻿"Members – Detailed Contract Expenditures Report – Scarpaleggia, Francis – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-32.46
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-48.00
Radio Humsafar,Advertising,2023/04/19,55.00
IGA,Spring Water,2023/04/28,5.99
OVERTURE WITH THE ARTS,Advertising,2023/04/29,300.00
GROUPE HOM,Advertising,2023/05/01,135.00
Amazon,Gifts given as a matter of protocol,2023/05/10,24.59
IGA,Spring Water,2023/05/18,5.29
Beaconsfield Flora,Gifts given as a matter of protocol,2023/06/06,150.00
Beaconsfield Flora,Gifts given as a matter of protocol,2023/06/06,150.00
Nawa-I-Pakistan,Advertising,2023/06/22,82.00
La Tribune Canadienne Grecque 1990 Ltée,Advertising,2023/06/29,47.00
Nawa-I-Pakistan,Advertising,2023/06/29,60.00
HYTEK International,"Office Supplies, Stationery and Accessories",2023/07/02,8.99
ALLSO TECHNOLOGY HK LIMITED,"Office Supplies, Stationery and Accessories",2023/07/23,12.99
ALLSO TECHNOLOGY HK LIMITED,"Office Supplies, Stationery and Accessories",2023/07/23,20.99
GROUPE HOM,Advertising,2023/08/01,106.00
Weekly Jang Montreal,Advertising,2023/08/14,60.00
Services d'Affaires Sud Asiatiques SAWID Inc.,Advertising,2023/08/15,44.73
WIAIH INC.,Advertising,2023/08/17,200.00
IGA,Spring Water,2023/08/24,5.99
The Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/27,3.95
Radio Humsafar,Advertising,2023/08/28,55.00
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/09/01,22.77
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,131.00
The Atlantic,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/04,111.63
Voice of Community Publishers Co.,Advertising,2023/09/05,50.00
IGA,Spring Water,2023/09/06,5.99
"Revue Nez Rouge, La",Advertising,2023/09/07,137.31
Ordine Figli D'Italia,Advertising,2023/09/12,83.33
BELL CANADA,Constituency Office Internet,2023/09/13,131.00
"SUBURBAN, THE",Advertising,2023/09/15,105.26
Apple Fairview Pointe-Claire,"Office Supplies, Stationery and Accessories",2023/09/16,100.00
St. Edmund of Canterbury,Advertising,2023/09/25,160.42
Team St-James,Advertising,2023/09/25,250.00
Bell,Constituency Office Cable,2023/09/27,91.81
The Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/27,19.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,239.95
Zoom Video Communications,Image/Video Communications Services,2023/09/28,64.47
Mailchimp,Professional Communication Services,2023/09/29,53.67
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,27.10
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/30,78.52
SEMAINIER PAROISSIAL,Advertising,2023/09/30,505.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,67.73
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,87.90
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.46
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,135.50
Jeanie Trubiano Photographer,Photography and Video Services,2023/10/03,95.00
Sinfonia de l'Ouest,Advertising,2023/10/03,160.00
Choice Communication (Canada) Ltd.,Advertising,2023/10/05,366.63
Sinoquebec Media Inc.,Advertising,2023/10/06,78.90
The New York Times,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/07,19.99
Filipino Heritage Society of Montreal,Advertising,2023/10/09,70.00
Hill Times Publishing,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/12,419.00
BELL CANADA,Constituency Office Internet,2023/10/13,131.00
