﻿"Members – Detailed Travel Expenditures Report – Zarrillo, Bonita – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254169,2023/05/28,2023/06/09,,,,,,,3651.1600,2379.8400,147.3200,1.0000,0,0,6178.32
T0254169,2023/05/28,2023/06/09,"Zarrillo, Bonita",Member,To travel to/from constituency and Ottawa,2023/05/28,Coquitlam,Ottawa,,,,,,,
T0254169,2023/05/28,2023/06/09,"Zarrillo, Bonita",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Coquitlam,,,,,,,
T0254913,2023/06/18,2023/06/22,,,,,,,3264.4200,734.5000,125.9800,1.0000,0,0,4124.90
T0254913,2023/06/18,2023/06/22,"Zarrillo, Bonita",Member,To travel to/from constituency and Ottawa,2023/06/19,Coquitlam,Ottawa,,,,,,,
T0254913,2023/06/18,2023/06/22,"Zarrillo, Bonita",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Coquitlam,,,,,,,
T0255601,2023/06/26,2023/07/03,,,,,,,1138.7300,1597.2100,178.4600,1.0000,0,0,2914.40
T0255601,2023/06/26,2023/07/03,"Barnoski, Sara",Employee,To travel to/from constituency and Ottawa,2023/06/26,Ottawa,Coquitlam,,,,,,,
T0255601,2023/06/26,2023/07/03,"Barnoski, Sara",Employee,To travel to/from constituency and Ottawa,2023/07/03,Coquitlam,Ottawa,,,,,,,
T0258886,2023/07/01,2023/08/16,,,,,,,77.6700,0.0000,0.0000,0.0000,0.0000,0,77.67
T0258886,2023/07/01,2023/08/16,"Zarrillo, Bonita",Member,To attend a constituency or community event,2023/07/01,Port Moody,Coquitlam,,,,,,,
T0258886,2023/07/01,2023/08/16,"Zarrillo, Bonita",Member,To attend a constituency or community event,2023/08/06,Coquitlam,Vancouver,,,,,,,
T0258886,2023/07/01,2023/08/16,"Zarrillo, Bonita",Member,To attend meetings with stakeholders about business of the House,2023/08/15,Coquitlam,Vancouver,,,,,,,
T0258886,2023/07/01,2023/08/16,"Zarrillo, Bonita",Member,To attend a conference,2023/08/16,Coquitlam,Vancouver,,,,,,,
T0258831,2023/09/05,2023/09/08,,,,,,,3440.9400,582.3500,178.3000,1.0000,0,0,4201.59
T0258831,2023/09/05,2023/09/08,"Zarrillo, Bonita",Member,To attend a national caucus meeting,2023/09/05,Coquitlam,Ottawa,,,,,,,
T0258830,2023/09/05,2023/09/08,,,,,,,3185.1200,0.0000,0.0000,1.0000,0,0,3185.12
T0258830,2023/09/05,2023/09/08,,Designated Traveller,To travel to/from constituency and Ottawa,2023/09/05,Coquitlam,Ottawa,,,,,,,
T0258830,2023/09/05,2023/09/08,,Designated Traveller,To travel to/from constituency and Ottawa,2023/09/08,Ottawa,Coquitlam,,,,,,,
T0258831,2023/09/05,2023/09/08,"Zarrillo, Bonita",Member,To travel to/from constituency and Ottawa,2023/09/08,Ottawa,Coquitlam,,,,,,,
