﻿"Members – Detailed Contract Expenditures Report – Longfield, Lloyd – Q1 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,160.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,25.50
Tyrcathlen Properties Ltd.,Office Rental Related Fees,2023/04/01,1164.84
Tyrcathlen Properties Ltd.,Office Rental,2023/04/01,2556.50
City of Guelph Parking Services,Constituency Office Rental and Related Fees,2023/04/02,114.70
City of Guelph Parking Services,Constituency Office Rental and Related Fees,2023/04/02,114.70
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Village Media Inc,Advertising,2023/04/06,500.00
Star Metroland Media,Advertising,2023/04/09,660.00
"Bell Canada ",Constituency Office Internet,2023/04/10,175.00
"Bell Canada ",Constituency Office Internet,2023/04/10,175.00
Star Metroland Media,Advertising,2023/04/16,935.00
City of Guelph,Public Meeting Room Rentals,2023/04/18,75.18
Star Metroland Media,Advertising,2023/04/23,660.00
Aero Cleaning Services Ltd,Janitorial Services and Maintenance,2023/04/30,320.00
Corus Sales Inc. (CIMJ),Advertising,2023/04/30,567.00
Corus Sales Inc. (CJOY),Advertising,2023/04/30,274.50
Corus Sales Inc. (CJOY),Advertising,2023/04/30,137.25
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,98.38
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,58.79
Grand & Toy,Cleaning Products,2023/04/30,10.80
Grand & Toy,Bulk Paper Purchases,2023/04/30,72.90
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,16.79
Tyrcathlen Properties Ltd.,Office Rental Related Fees,2023/05/01,1224.80
Tyrcathlen Properties Ltd.,Office Rental,2023/05/01,2556.50
"City of Guelph-Parking Services ",Constituency Office Rental and Related Fees,2023/05/02,114.70
"City of Guelph-Parking Services ",Constituency Office Rental and Related Fees,2023/05/02,114.70
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Village Media Inc,Advertising,2023/05/06,500.00
Postes Canada,Postage and Parcel Post,2023/05/08,343.53
GUELPH CHAMBER OF COMMERCE,Advertising,2023/05/09,350.00
GUELPH CHAMBER OF COMMERCE,Advertising,2023/05/09,79.16
GUELPH CHAMBER OF COMMERCE,Advertising,2023/05/09,79.16
"Guelph Chamber of Commerce ",Advertising,2023/05/09,79.16
Metroland Media Group Ltd.,Advertising,2023/05/14,660.00
Culligan Water,Spring Water,2023/05/15,68.00
Metroland Media Group Ltd.,Advertising,2023/05/21,199.00
SHIELD SECURITY,Protection and Alarm Monitoring (Member's Office Budget),2023/05/25,114.70
Corus Sales Inc. (CIMJ),Advertising,2023/05/28,567.00
Corus Sales Inc. (CJOY),Advertising,2023/05/28,274.50
Metroland Media Group Ltd.,Advertising,2023/05/28,1197.00
Aero Cleaning Services Ltd,Janitorial Services and Maintenance,2023/05/31,320.00
Tyrcathlen Properties Ltd.,Office Rental,2023/06/01,2556.50
Tyrcathlen Properties Ltd.,Office Rental Related Fees,2023/06/01,1224.80
Village Media Inc,Advertising,2023/06/06,500.00
"City of Guelph Parking Services ",Constituency Office Rental and Related Fees,2023/06/08,114.70
"City of Guelph Parking Services ",Constituency Office Rental and Related Fees,2023/06/08,114.70
Metroland Media Group Ltd.,Advertising,2023/06/09,959.00
Postes Canada,Courier Services,2023/06/14,6.77
Postes Canada,Courier Services,2023/06/14,54.91
Tyrcathlen Properties Ltd.,Office Rental Related Fees,2023/07/01,1224.80
Tyrcathlen Properties Ltd.,Office Rental,2023/07/01,2556.50
