﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Lee,Morrison,Cypress Hills—Grasslands,Saskatchewan,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
36,1,Vice-Chair,Transport,1998-10-06 12:00:00 AM,1999-09-18 11:59:00 PM
36,1,Vice-Chair,Transport,1997-10-07 12:00:00 AM,1998-10-01 11:59:00 PM
36,2,Member,Transport,2000-09-27 12:00:00 AM,2000-10-22 12:00:00 AM
36,1,Member,Transport,1998-10-01 12:00:00 AM,1998-10-06 12:00:00 AM
36,1,Member,Transport,1997-09-30 12:00:00 AM,1997-10-07 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,1997-06-02 12:00:00 AM,Cypress Hills—Grasslands,Saskatchewan,Reform Party of Canada,Re-Elected


