﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-12-12 16:03:09,980,Motion visant à passer à l’Ordre du jour,Adoptée,165,107,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-12-12 15:15:32,979,"Affaires émanant des députés M-163 (Ambassadeur des femmes, de la paix et de la sécurité)",Adoptée,212,84,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-12-11 11:30:28,978,"Attribution de temps pour le projet de loi C-21, Loi modifiant la Loi sur les douanes",Adoptée,164,120,2,C-21
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-20 16:10:57,880,"Adoption à l’étape du rapport du projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu",Adoptée,212,85,0,C-71
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-06-20 16:00:46,879,"Projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu (amendement à l'étape du rapport)",Rejetée,85,212,0,C-71
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-20 15:50:26,878,"3e lecture et adoption du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,169,131,0,C-69
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-20 15:40:13,877,"3e lecture et adoption du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,168,132,0,C-69
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-20 15:30:10,876,"3e lecture et adoption du projet de loi S-218, Loi instituant le Mois du patrimoine latino-américain",Adoptée,300,0,0,S-218
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-19 16:00:25,875,"Adoption à l’étape du rapport du projet de loi C-64, Loi concernant les épaves, les bâtiments délabrés, abandonnés ou dangereux et les opérations d'assistance",Adoptée,306,0,0,C-64
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-06-19 15:50:22,874,"Projet de loi C-64, Loi concernant les épaves, les bâtiments délabrés, abandonnés ou dangereux et les opérations d'assistance (amendement à l'étape du rapport)",Rejetée,48,257,0,C-64
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-19 15:40:31,873,"3e lecture et adoption du projet de loi C-59, Loi concernant des questions de sécurité nationale",Adoptée,176,129,0,C-59
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-19 15:30:52,872,"3e lecture et adoption du projet de loi C-59, Loi concernant des questions de sécurité nationale",Adoptée,259,47,0,C-59
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-19 15:10:53,870,"3e lecture et adoption du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (question préalable)",Adoptée,171,136,0,C-69
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-19 11:35:31,869,"Attribution de temps pour le projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu",Adoptée,168,122,0,C-71
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-13 16:05:49,760,"Adoption à l’étape du rapport du projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,201,92,0,C-68
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-06-13 15:55:08,759,"Projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,84,210,0,C-68
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-13 15:45:17,758,"3e lecture et adoption du projet de loi C-344, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (retombées locales)",Adoptée,200,93,0,C-344
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-06-13 15:35:21,757,Motion de l’opposition (Leadership en matière de changements climatiques et d’énergie propre),Rejetée,48,245,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-13 15:25:29,756,Affaires émanant des députés M-157 (Visitabilité),Adoptée,295,0,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-13 15:15:17,755,"Adoption à l’étape du rapport du projet de loi S-210, Loi modifiant la Loi modifiant la Loi sur l’immigration et la protection des réfugiés, la Loi sur le mariage civil, le Code criminel et d’autres lois en conséquence",Adoptée,293,1,0,S-210
