﻿"Members – Detailed Contract Expenditures Report – Gourde, Jacques – Q3 2021"
Supplier,Description,Date,Total
Ass. de Baseball Levis-Centre,Advertising,2020/08/14,250.00
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2020/08/24,3.18
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2020/08/24,213.28
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/09/01,132.54
BELL,Cable and Internet Fees,2020/09/05,229.90
"CLAUDE DESJARDINS, LES EDITIONS DE L'OURS QUI DORT","Printed Matter, Books, Newspapers and Subscriptions",2020/09/13,43.98
FLEURISTE ST-JOSPEH,Office Plants and Flowers,2020/09/16,54.98
DEVELOPPEMENT F.I. SCIENCES INC.,Professional Communication Services,2020/09/17,25.00
"NAPPERON DU TÉLÉTHON, LE",Advertising,2020/09/21,304.42
ZOOM,Licence Renewal,2020/09/25,200.00
"BOUCLIER PRÉVENTION, LE",Advertising,2020/09/26,250.00
BUREAU EN GROS GATINEAU NO.107,"Office Supplies, Stationery and Accessories",2020/09/28,263.95
BUREAU EN GROS GATINEAU NO.107,Toner,2020/09/28,171.96
BUREAU EN GROS GATINEAU NO.107,Computer Equipment,2020/09/28,141.24
Club Lions Saint-étienne-de-Lauzon-St-Nicolas-St-Rédempteur,Advertising,2020/09/28,250.00
MULTI-SERVICES,"Office Supplies, Stationery and Accessories",2020/09/28,7.47
COSTCO GATINEAU NO.542,Appliances,2020/09/30,199.99
COSTCO GATINEAU NO.542,"Office Supplies, Stationery and Accessories",2020/09/30,117.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/09/30,19.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/09/30,28.69
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/10/01,144.75
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/10/01,88.00
"Couture, Roger",Research Consultants,2020/10/01,2500.00
Développement F.I. Sciences Inc.,Information Technology (IT) Support Officer,2020/10/01,16000.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2020/10/01,95.67
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/10/01,130.25
BELL,Cable and Internet Fees,2020/10/05,99.95
BUREAUTIQUE INTER-RIVES INC,Repair of Office Equipment,2020/10/14,20.00
BUREAUTIQUE INTER-RIVES INC,Toner,2020/10/20,209.85
BUREAUTIQUE INTER-RIVES INC,Repair of Office Equipment,2020/10/20,39.95
CLUB DE MOTONEIGES DU RIVAGE INC.,Advertising,2020/10/20,250.00
BUREAU EN GROS NO.73,"Office Supplies, Stationery and Accessories",2020/10/24,68.92
"Journal de lévis.com, Le",Advertising,2020/10/27,190.00
