﻿"Members – Detailed Contract Expenditures Report – Lewis, Chris – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,126.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,97.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,126.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,72.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,126.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,87.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,126.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,281.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,126.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,75.00
Diversity Reporter Media Inc,Advertising,2023/02/22,917.00
Zoom Video Communications Inc,Image/Video Communications Services,2023/04/20,21.49
Essex County Steam & Gas Engine Museum Inc.,Advertising,2023/04/25,300.00
Safe and Sound Alarms,Protection and Alarm Monitoring (Member's Office Budget),2023/05/23,131.97
Mailchimp,Professional Communication Services,2023/05/26,37.06
Onyx Fitness Solutions,Advertising,2023/06/09,250.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/12,16.92
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/06/12,15.48
Home Hardware,Spring Water,2023/06/14,6.98
Zoom Video Communications,Image/Video Communications Services,2023/06/20,21.49
Amherstburg River Town Times,Advertising,2023/06/21,50.00
Amherstburg River Town Times,Advertising,2023/06/21,50.00
Dollar Tree,"Office Supplies, Stationery and Accessories",2023/06/23,3.00
Diversity Reporter Media Inc,Advertising,2023/06/26,639.00
Mail Chimp,Professional Communication Services,2023/06/26,35.93
MailChimp,Professional Communication Services,2023/06/26,35.93
Amherstburg River Town Times,Advertising,2023/06/28,390.00
"Harrow News & County Print Plus, The",Advertising,2023/06/28,679.00
Southpoint Publishing Inc.,Advertising,2023/06/28,475.00
ESSEX FREE PRESS,Advertising,2023/06/29,622.05
Costco,"Office Supplies, Stationery and Accessories",2023/06/30,23.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,273.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,25.01
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/07/01,39.28
McKenna Pouget,Janitorial Services and Maintenance,2023/07/01,200.00
Tapping Associates,Communications Officer,2023/07/01,1590.00
Cogeco Connexion inc.,Constituency Office Cable,2023/07/04,63.95
Cogeco Connexion inc.,Constituency Office Internet,2023/07/04,249.95
BulkBarn,Gifts given as a matter of protocol,2023/07/05,279.12
Staples,"Office Supplies, Stationery and Accessories",2023/07/05,131.27
Amherstburg Freedom Museum,Advertising,2023/07/11,150.00
