﻿"Members – Detailed Travel Expenditures Report – Davies, Don – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0257218,2023/05/01,2023/05/20,,,,,,,42.1800,0.0000,0.0000,0.0000,0.0000,0,42.18
T0257218,2023/05/01,2023/05/20,"Bercic, Carrie",Employee,To conduct constituency office business,2023/05/01,Vancouver,Coquitlam,,,,,,,
T0257218,2023/05/01,2023/05/20,"Bercic, Carrie",Employee,To conduct constituency office business,2023/05/08,Vancouver,Vancouver,,,,,,,
T0257218,2023/05/01,2023/05/20,"Bercic, Carrie",Employee,To conduct constituency office business,2023/05/19,Vancouver,Burnaby,,,,,,,
T0257218,2023/05/01,2023/05/20,"Bercic, Carrie",Employee,To conduct constituency office business,2023/05/19,Burnaby,Vancouver,,,,,,,
T0257218,2023/05/01,2023/05/20,"Bercic, Carrie",Employee,To attend a constituency or community event,2023/05/19,Vancouver,Vancouver,,,,,,,
T0257218,2023/05/01,2023/05/20,"Bercic, Carrie",Employee,To attend a constituency or community event,2023/05/19,Vancouver,Vancouver,,,,,,,
T0257218,2023/05/01,2023/05/20,"Bercic, Carrie",Employee,To conduct constituency office business,2023/05/01,Coquitlam,Vancouver,,,,,,,
T0257218,2023/05/01,2023/05/20,"Bercic, Carrie",Employee,To conduct constituency office business,2023/05/08,Vancouver,Vancouver,,,,,,,
T0257218,2023/05/01,2023/05/20,"Bercic, Carrie",Employee,To conduct constituency office business,2023/05/08,Vancouver,Vancouver,,,,,,,
T0257218,2023/05/01,2023/05/20,"Bercic, Carrie",Employee,To conduct constituency office business,2023/05/08,Vancouver,Richmond,,,,,,,
T0257218,2023/05/01,2023/05/20,"Bercic, Carrie",Employee,To conduct constituency office business,2023/05/08,Richmond,Vancouver,,,,,,,
T0257218,2023/05/01,2023/05/20,"Bercic, Carrie",Employee,To conduct constituency office business,2023/05/08,Vancouver,Burnaby,,,,,,,
T0257218,2023/05/01,2023/05/20,"Bercic, Carrie",Employee,To conduct constituency office business,2023/05/08,Burnaby,Vancouver,,,,,,,
T0257218,2023/05/01,2023/05/20,"Bercic, Carrie",Employee,To conduct constituency office business,2023/05/08,Vancouver,Vancouver,,,,,,,
T0255683,2023/06/01,2023/06/30,,,,,,,0.0000,251.9400,0.0000,0,0,0,251.94
T0255683,2023/06/01,2023/06/30,"Davies, Don",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
T0253811,2023/06/04,2023/06/07,,,,,,,1117.7400,513.1100,388.3900,1.0000,0,0,2019.24
T0253811,2023/06/04,2023/06/07,"Svalestuen, Annika",Employee,To travel to/from constituency and Ottawa,2023/06/04,Vancouver,Ottawa,,,,,,,
T0253811,2023/06/04,2023/06/07,"Svalestuen, Annika",Employee,To travel to/from constituency and Ottawa,2023/06/07,Ottawa,Vancouver,,,,,,,
T0254304,2023/06/12,2023/06/13,,,,,,,3347.2000,0.0000,125.6200,1.0000,0,0,3472.82
T0254304,2023/06/12,2023/06/13,"Davies, Don",Member,To travel to/from constituency and Ottawa,2023/06/12,Vancouver,Ottawa,,,,,,,
T0254304,2023/06/12,2023/06/13,"Davies, Don",Member,To travel to/from constituency and Ottawa,2023/06/13,Ottawa,Vancouver,,,,,,,
T0257302,2023/06/12,2023/06/19,,,,,,,11.9000,0.0000,0.0000,0,0.0000,0,11.90
T0257302,2023/06/12,2023/06/19,"Bercic, Carrie",Employee,To conduct constituency office business,2023/06/12,Vancouver,Burnaby,,,,,,,
T0257302,2023/06/12,2023/06/19,"Bercic, Carrie",Employee,To conduct constituency office business,2023/06/12,Burnaby,Vancouver,,,,,,,
T0257302,2023/06/12,2023/06/19,"Bercic, Carrie",Employee,To attend a constituency or community event,2023/06/17,Vancouver,Burnaby,,,,,,,
T0257302,2023/06/12,2023/06/19,"Bercic, Carrie",Employee,To attend a constituency or community event,2023/06/17,Burnaby,Vancouver,,,,,,,
T0257302,2023/06/12,2023/06/19,"Bercic, Carrie",Employee,To conduct constituency office business,2023/06/19,Vancouver,Burnaby,,,,,,,
T0257302,2023/06/12,2023/06/19,"Bercic, Carrie",Employee,To conduct constituency office business,2023/06/19,Burnaby,Vancouver,,,,,,,
T0255962,2023/06/20,2023/07/06,,,,,,,1057.2600,240.3800,593.2700,1.0000,0,0,1890.91
T0255962,2023/06/20,2023/07/06,"Hurley, Ryan",Employee,To travel to/from constituency and Ottawa,2023/06/20,Ottawa,Vancouver,,,,,,,
T0255962,2023/06/20,2023/07/06,"Hurley, Ryan",Employee,To travel to/from constituency and Ottawa,2023/07/06,Vancouver,Ottawa,,,,,,,
T0255960,2023/06/25,2023/06/28,,,,,,,1282.5400,0.0000,288.1200,0.5000,0,0,1570.66
T0255960,2023/06/25,2023/06/28,"Davies, Don",Member,To travel to/from constituency and Ottawa,2023/06/28,Ottawa,Vancouver,,,,,,,
T0256983,2023/06/28,2023/07/27,,,,,,,0.0000,200.9300,0.0000,0,0,0,200.93
