﻿"Members – Detailed Contract Expenditures Report – Chabot, Louise – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,145.07
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,199.04
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,27.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,159.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,42.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,159.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,159.38
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,159.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,52.00
Petit Théâtre du Nord,Advertising,2023/04/01,300.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/04/13,292.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/04/13,89.98
Zedem- La Zone Musicale,Advertising,2023/04/24,250.00
Fédération 16 Laurentides,Advertising,2023/04/29,175.00
"Groupe Marraine Tendresse Inc., Le",Advertising,2023/05/11,500.00
Petit Théâtre du Nord,Advertising,2023/05/26,500.00
Odyscène,Advertising,2023/06/05,294.96
Postes Canada,Postage and Parcel Post,2023/06/05,228.73
Loisirs Laurentides,Advertising,2023/06/14,200.00
GROUPE JCL,Advertising,2023/06/21,325.00
Rassemblement pour un pays souverain,Advertising,2023/06/23,500.00
Ville de Lorraine,Advertising,2023/06/27,500.00
Ville de Lorraine,Advertising,2023/06/27,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,424.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,46.93
Vidéotron,Constituency Office Internet,2023/06/30,69.95
"Schneider, Ludovic",Office Support,2023/07/01,1600.00
SOCIÉTÉ CANADIENNE DE LA SCLÉROSE EN PLAQUES,Advertising,2023/07/01,350.00
"Thibault, Jacques",Office Support,2023/07/01,1000.00
SEMAINIER PAROISSIAL,Advertising,2023/07/02,150.00
Postes Canada,Postage and Parcel Post,2023/07/04,114.21
CCCTB,Public Meeting Room Rentals,2023/07/06,92.00
Ville de Blainville,Advertising,2023/07/06,500.00
Likuid Communications,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/07,14.99
Productions Ebico,Professional Communication Services,2023/07/11,97.00
amazon,"Office Supplies, Stationery and Accessories",2023/07/12,35.76
Vidéotron,Constituency Office Cable,2023/07/14,65.79
Servitout Inc.,Janitorial Services and Maintenance,2023/07/15,698.75
canva,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/18,16.99
"FONDATION DRAPEAU ET DESCHAMBAULT, LA",Advertising,2023/07/21,334.00
9397-6405 Québec Inc.,Office Rental,2023/08/01,2850.00
Association de promotion et d’éducation en logement,Advertising,2023/08/01,250.00
"Schneider, Ludovic",Office Support,2023/08/01,1200.00
Vidéotron,Constituency Office Internet,2023/08/04,69.95
Association de l'Âge d'or de Bois-des-Filion,Advertising,2023/08/10,250.00
Vidéotron,Constituency Office Cable,2023/08/11,65.79
Servitout Inc.,Janitorial Services and Maintenance,2023/08/15,698.75
Dollarama,"Office Supplies, Stationery and Accessories",2023/08/16,35.25
Canva,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/18,16.99
Dollarama,"Office Supplies, Stationery and Accessories",2023/08/19,12.50
Concept Fruits et Légumes inc.,"Postage, Parcel Post and Courier Services",2023/08/20,20.00
esso,Equipment Rental,2023/08/21,21.74
CCITB,Advertising,2023/08/22,375.00
Postes Canada,Courier Services,2023/08/23,6.53
Postes Canada,Courier Services,2023/08/23,7.18
Dépanne Tout,Advertising,2023/08/31,500.00
9397-6405 Québec Inc.,Office Rental,2023/09/01,2850.00
"Schneider, Ludovic",Office Support,2023/09/01,800.00
Vidéotron,Constituency Office Internet,2023/09/01,150.38
Centre Marie-Eve,Advertising,2023/09/07,500.00
L'AUT'Journal,Advertising,2023/09/11,212.80
Grand Hotel Times,Public Meeting Room Rentals,2023/09/13,310.00
uniprix,"Office Supplies, Stationery and Accessories",2023/09/13,16.99
Style Media,Advertising,2023/09/14,295.00
Servitout Inc.,Janitorial Services and Maintenance,2023/09/15,698.75
Vidéotron,Constituency Office Cable,2023/09/15,65.79
Canva,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/18,16.99
Isarta Inc.,Professional Development and Training for Members' Employees,2023/09/20,598.00
9397-6405 Québec Inc.,Office Rental,2023/10/01,2850.00
