﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Jim Abbott (Kootenay—Columbia),Conservateur,,Pairés
Mme Diane Ablonczy (Calgary—Nose Hill),Conservateur,Contre,
M. Harold Albrecht (Kitchener—Conestoga),Conservateur,Contre,
M. Mike Allen (Tobique—Mactaquac),Conservateur,Contre,
M. Dean Allison (Niagara-Ouest—Glanbrook),Conservateur,Contre,
Mme Rona Ambrose (Edmonton—Spruce Grove),Conservateur,Contre,
M. Rob Anders (Calgary-Ouest),Conservateur,Contre,
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Contre,
M. Guy André (Berthier—Maskinongé),Bloc Québécois,,Pairés
M. Charlie Angus (Timmins—Baie James),NPD,Pour,
M. André Arthur (Portneuf—Jacques-Cartier),Indépendant,Contre,
M. Gérard Asselin (Manicouagan),Bloc Québécois,Pour,
M. Claude Bachand (Saint-Jean),Bloc Québécois,Pour,
M. John Baird (Ottawa-Ouest—Nepean),Conservateur,Contre,
Mme Vivian Barbot (Papineau),Bloc Québécois,Pour,
M. Dave Batters (Palliser),Conservateur,Contre,
Mme Catherine Bell (Île de Vancouver-Nord),NPD,Pour,
M. André Bellavance (Richmond—Arthabaska),Bloc Québécois,Pour,
M. Leon Benoit (Vegreville—Wainwright),Conservateur,Contre,
M. Maxime Bernier (Beauce),Conservateur,Contre,
M. Dennis Bevington (Western Arctic),NPD,Pour,
M. James Bezan (Selkirk—Interlake),Conservateur,Contre,
M. Bernard Bigras (Rosemont—La Petite-Patrie),Bloc Québécois,Pour,
Mme Dawn Black (New Westminster—Coquitlam),NPD,Pour,
M. Jean-Pierre Blackburn (Jonquière—Alma),Conservateur,Contre,
M. Raynald Blais (Gaspésie—Îles-de-la-Madeleine),Bloc Québécois,Pour,
M. Steven Blaney (Lévis—Bellechasse),Conservateur,Contre,
Mme France Bonsant (Compton—Stanstead),Bloc Québécois,Pour,
M. Robert Bouchard (Chicoutimi—Le Fjord),Bloc Québécois,Pour,
Mme Sylvie Boucher (Beauport—Limoilou),Conservateur,Contre,
Mme Diane Bourgeois (Terrebonne—Blainville),Bloc Québécois,,Pairés
M. Garry Breitkreuz (Yorkton—Melville),Conservateur,Contre,
M. Gordon Brown (Leeds—Grenville),Conservateur,Contre,
M. Patrick Brown (Barrie),Conservateur,Contre,
M. Rod Bruinooge (Winnipeg-Sud),Conservateur,Contre,
Mme Paule Brunelle (Trois-Rivières),Bloc Québécois,Pour,
M. Blaine Calkins (Wetaskiwin),Conservateur,Contre,
M. Ron Cannan (Kelowna—Lake Country),Conservateur,Contre,
M. Lawrence Cannon (Pontiac),Conservateur,Contre,
M. Serge Cardin (Sherbrooke),Bloc Québécois,Pour,
M. Colin Carrie (Oshawa),Conservateur,Contre,
M. Robert Carrier (Alfred-Pellan),Bloc Québécois,Pour,
M. Bill Casey (Cumberland—Colchester—Musquodoboit Valley),Indépendant,Contre,
M. Rick Casson (Lethbridge),Conservateur,Contre,
Mme Chris Charlton (Hamilton Mountain),NPD,Pour,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Contre,
Mme Olivia Chow (Trinity—Spadina),NPD,Pour,
M. David Christopherson (Hamilton-Centre),NPD,Pour,
M. Tony Clement (Parry Sound—Muskoka),Conservateur,Contre,
M. Joe Comartin (Windsor—Tecumseh),NPD,Pour,
M. Joe Comuzzi (Thunder Bay—Superior-Nord),Conservateur,Contre,
M. Paul Crête (Montmagny—L'Islet—Kamouraska—Rivière-du-Loup),Bloc Québécois,Pour,
Mme Jean Crowder (Nanaimo—Cowichan),NPD,Pour,
M. Nathan Cullen (Skeena—Bulkley Valley),NPD,Pour,
M. John Cummins (Delta—Richmond-Est),Conservateur,Contre,
Mme Patricia Davidson (Sarnia—Lambton),Conservateur,Contre,
Mme Libby Davies (Vancouver-Est),NPD,Pour,
M. Stockwell Day (Okanagan—Coquihalla),Conservateur,,Pairés
Mme Claude DeBellefeuille (Beauharnois—Salaberry),Bloc Québécois,Pour,
M. Dean Del Mastro (Peterborough),Conservateur,Contre,
Mme Nicole Demers (Laval),Bloc Québécois,Pour,
Mme Johanne Deschamps (Laurentides—Labelle),Bloc Québécois,Pour,
M. Barry Devolin (Haliburton—Kawartha Lakes—Brock),Conservateur,Contre,
M. Paul Dewar (Ottawa-Centre),NPD,Pour,
Le sénateur Norman E. Doyle (St. John's-Est),Conservateur,Contre,
M. Gilles Duceppe (Laurier—Sainte-Marie),Bloc Québécois,Pour,
M. Rick Dykstra (St. Catharines),Conservateur,Contre,
M. Ken Epp (Edmonton—Sherwood Park),Conservateur,Contre,
Mme Meili Faille (Vaudreuil-Soulanges),Bloc Québécois,Pour,
M. Ed Fast (Abbotsford),Conservateur,Contre,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Contre,
M. Brian Fitzpatrick (Prince Albert),Conservateur,Contre,
M. Jim Flaherty (Whitby—Oshawa),Conservateur,Contre,
M. Steven Fletcher (Charleswood—St. James—Assiniboia),Conservateur,Contre,
Mme Carole Freeman (Châteauguay—Saint-Constant),Bloc Québécois,Pour,
Mme Christiane Gagnon (Québec),Bloc Québécois,Pour,
M. Royal Galipeau (Ottawa—Orléans),Conservateur,Contre,
Mme Cheryl Gallant (Renfrew—Nipissing—Pembroke),Conservateur,Contre,
M. Roger Gaudet (Montcalm),Bloc Québécois,Pour,
M. Yvon Godin (Acadie—Bathurst),NPD,Pour,
M. Peter Goldring (Edmonton-Est),Conservateur,Contre,
M. Gary Goodyear (Cambridge),Conservateur,Contre,
M. Jacques Gourde (Lotbinière—Chutes-de-la-Chaudière),Conservateur,Contre,
M. Raymond Gravel (Repentigny),Bloc Québécois,Pour,
Mme Nina Grewal (Fleetwood—Port Kells),Conservateur,Contre,
Mme Monique Guay (Rivière-du-Nord),Bloc Québécois,Pour,
M. Michel Guimond (Montmorency—Charlevoix—Haute-Côte-Nord),Bloc Québécois,Pour,
M. Art Hanger (Calgary-Nord-Est),Conservateur,Contre,
M. Stephen Harper (Calgary-Sud-Ouest),Conservateur,Contre,
M. Richard Harris (Cariboo—Prince George),Conservateur,Contre,
M. Luc Harvey (Louis-Hébert),Conservateur,Contre,
M. Laurie Hawn (Edmonton-Centre),Conservateur,Contre,
M. Loyola Hearn (St. John's-Sud—Mount Pearl),Conservateur,Contre,
M. Russ Hiebert (Surrey-Sud—White Rock—Cloverdale),Conservateur,Contre,
M. Jay Hill (Prince George—Peace River),Conservateur,Contre,
Mme Betty Hinton (Kamloops—Thompson—Cariboo),Conservateur,,Pairés
M. Rahim Jaffer (Edmonton—Strathcona),Conservateur,Contre,
M. Brian Jean (Fort McMurray—Athabasca),Conservateur,Contre,
M. Peter Julian (Burnaby—New Westminster),NPD,Pour,
M. Randy Kamp (Pitt Meadows—Maple Ridge—Mission),Conservateur,Contre,
M. Gerald Keddy (South Shore—St. Margaret's),Conservateur,,Pairés
M. Jason Kenney (Calgary-Sud-Est),Conservateur,Contre,
M. Wajid Khan (Mississauga—Streetsville),Conservateur,Contre,
M. Ed Komarnicki (Souris—Moose Mountain),Conservateur,Contre,
M. Maka Kotto (Saint-Lambert),Bloc Québécois,Pour,
M. Daryl Kramp (Prince Edward—Hastings),Conservateur,Contre,
M. Jean-Yves Laforest (Saint-Maurice—Champlain),Bloc Québécois,Pour,
M. Mario Laframboise (Argenteuil—Papineau—Mirabel),Bloc Québécois,,Pairés
M. Mike Lake (Edmonton—Mill Woods—Beaumont),Conservateur,Contre,
Mme Francine Lalonde (La Pointe-de-l'Île),Bloc Québécois,,Pairés
M. Guy Lauzon (Stormont—Dundas—South Glengarry),Conservateur,Contre,
Mme Carole Lavallée (Saint-Bruno—Saint-Hubert),Bloc Québécois,Pour,
M. Jack Layton (Toronto—Danforth),NPD,Pour,
M. Denis Lebel (Roberval—Lac-Saint-Jean),Conservateur,Contre,
M. Marc Lemay (Abitibi—Témiscamingue),Bloc Québécois,Pour,
M. Pierre Lemieux (Glengarry—Prescott—Russell),Conservateur,Contre,
M. Yves Lessard (Chambly—Borduas),Bloc Québécois,Pour,
M. Yvon Lévesque (Abitibi—Baie-James—Nunavik—Eeyou),Bloc Québécois,Pour,
M. Tom Lukiwski (Regina—Lumsden—Lake Centre),Conservateur,Contre,
M. Gary Lunn (Saanich—Gulf Islands),Conservateur,Contre,
M. James Lunney (Nanaimo—Alberni),Conservateur,Contre,
M. Marcel Lussier (Brossard—La Prairie),Bloc Québécois,Pour,
M. Peter MacKay (Nova-Centre),Conservateur,Contre,
M. Dave MacKenzie (Oxford),Conservateur,Contre,
M. Luc Malo (Verchères—Les Patriotes),Bloc Québécois,Pour,
M. Fabian Manning (Avalon),Conservateur,Contre,
M. Inky Mark (Dauphin—Swan River—Marquette),Conservateur,,Pairés
M. Wayne Marston (Hamilton-Est—Stoney Creek),NPD,Pour,
M. Tony Martin (Sault Ste. Marie),NPD,Pour,
M. Pat Martin (Winnipeg-Centre),NPD,Pour,
M. Brian Masse (Windsor-Ouest),NPD,Pour,
Mme Irene Mathyssen (London—Fanshawe),NPD,Pour,
M. Colin Mayes (Okanagan—Shuswap),Conservateur,Contre,
Mme Alexa McDonough (Halifax),NPD,Pour,
M. Réal Ménard (Hochelaga),Bloc Québécois,Pour,
M. Serge Ménard (Marc-Aurèle-Fortin),Bloc Québécois,,Pairés
M. Ted Menzies (Macleod),Conservateur,Contre,
M. Rob Merrifield (Yellowhead),Conservateur,Contre,
M. Larry Miller (Bruce—Grey—Owen Sound),Conservateur,Contre,
M. Bob Mills (Red Deer),Conservateur,Contre,
M. James Moore (Port Moody—Westwood—Port Coquitlam),Conservateur,Contre,
M. Rob Moore (Fundy Royal),Conservateur,Contre,
Mme Maria Mourani (Ahuntsic),Bloc Québécois,,Pairés
M. Thomas Mulcair (Outremont),NPD,Pour,
M. Richard Nadeau (Gatineau),Bloc Québécois,Pour,
Mme Peggy Nash (Parkdale—High Park),NPD,Pour,
M. Rick Norlock (Northumberland—Quinte West),Conservateur,Contre,
M. Gordon O'Connor (Carleton—Mississippi Mills),Conservateur,Contre,
Mme Bev Oda (Durham),Conservateur,Contre,
M. Christian Ouellet (Brome—Missisquoi),Bloc Québécois,Pour,
M. Brian Pallister (Portage—Lisgar),Conservateur,Contre,
M. Pierre Paquette (Joliette),Bloc Québécois,Pour,
M. Christian Paradis (Mégantic—L'Érable),Conservateur,Contre,
M. Gilles-A. Perron (Rivière-des-Mille-Îles),Bloc Québécois,Pour,
M. Daniel Petit (Charlesbourg—Haute-Saint-Charles),Conservateur,Contre,
Mme Pauline Picard (Drummond),Bloc Québécois,Pour,
M. Louis Plamondon (Bas-Richelieu—Nicolet—Bécancour),Bloc Québécois,Pour,
M. Pierre Poilievre (Nepean—Carleton),Conservateur,Contre,
M. Jim Prentice (Calgary-Centre-Nord),Conservateur,Contre,
M. Joe Preston (Elgin—Middlesex—London),Conservateur,Contre,
Mme Penny Priddy (Surrey-Nord),NPD,Pour,
M. James Rajotte (Edmonton—Leduc),Conservateur,Contre,
M. Scott Reid (Lanark—Frontenac—Lennox and Addington),Conservateur,Contre,
M. Lee Richardson (Calgary-Centre),Conservateur,Contre,
M. Gerry Ritz (Battlefords—Lloydminster),Conservateur,Contre,
M. Jean-Yves Roy (Haute-Gaspésie—La Mitis—Matane—Matapédia),Bloc Québécois,Pour,
Mme Denise Savoie (Victoria),NPD,Pour,
M. Andrew Scheer (Regina—Qu'Appelle),Conservateur,Contre,
M. Gary Schellenberger (Perth—Wellington),Conservateur,Contre,
M. Bev Shipley (Lambton—Kent—Middlesex),Conservateur,Contre,
M. Bill Siksay (Burnaby—Douglas),NPD,Pour,
Mme Carol Skelton (Saskatoon—Rosetown—Biggar),Conservateur,,Pairés
Mme Joy Smith (Kildonan—St. Paul),Conservateur,Contre,
M. Monte Solberg (Medicine Hat),Conservateur,Contre,
M. Kevin Sorenson (Crowfoot),Conservateur,Contre,
M. Bruce Stanton (Simcoe-Nord),Conservateur,Contre,
M. Thierry St-Cyr (Jeanne-Le Ber),Bloc Québécois,Pour,
Mme Caroline St-Hilaire (Longueuil—Pierre-Boucher),Bloc Québécois,Pour,
M. Peter Stoffer (Sackville—Eastern Shore),NPD,Pour,
M. Brian Storseth (Westlock—St. Paul),Conservateur,Contre,
M. Chuck Strahl (Chilliwack—Fraser Canyon),Conservateur,Contre,
M. David Sweet (Ancaster—Dundas—Flamborough—Westdale),Conservateur,Contre,
Mme Ève-Mary Thaï Thi Lac (Saint-Hyacinthe—Bagot),Bloc Québécois,Pour,
Mme Louise Thibault (Rimouski-Neigette—Témiscouata—Les Basques),Indépendant,Pour,
M. Myron Thompson (Wild Rose),Conservateur,Contre,
M. Greg Thompson (Nouveau-Brunswick-Sud-Ouest),Conservateur,Contre,
M. David Tilson (Dufferin—Caledon),Conservateur,Contre,
M. Vic Toews (Provencher),Conservateur,Contre,
M. Brad Trost (Saskatoon—Humboldt),Conservateur,Contre,
M. Merv Tweed (Brandon—Souris),Conservateur,Contre,
M. Dave Van Kesteren (Chatham-Kent—Essex),Conservateur,Contre,
M. Peter Van Loan (York—Simcoe),Conservateur,Contre,
M. Maurice Vellacott (Saskatoon—Wanuskewin),Conservateur,Contre,
La sénatrice Josée Verner (Louis-Saint-Laurent),Conservateur,Contre,
M. Robert Vincent (Shefford),Bloc Québécois,Pour,
M. Mike Wallace (Burlington),Conservateur,Contre,
M. Mark Warawa (Langley),Conservateur,Contre,
M. Chris Warkentin (Peace River),Conservateur,Contre,
Mme Judy Wasylycia-Leis (Winnipeg-Nord),NPD,Pour,
M. Jeff Watson (Essex),Conservateur,Contre,
M. John G. Williams (Edmonton—St. Albert),Conservateur,Contre,
Mme Lynne Yelich (Blackstrap),Conservateur,Contre,
