﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacGregor, Alistair – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,34.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,34.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,34.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,34.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,34.24
Overstory Media Inc.,Publicité,2023/02/28,950.00
Landmark Media Inc.,Articles promotionnels,2023/03/14,508.00
Black Press Group Ltd.,Publicité,2023/03/31,1259.28
Overstory Media Inc.,Publicité,2023/04/11,1900.00
Ingram Clinic Pharmacy,"Papeterie, fournitures et accessoires de bureau",2023/04/25,7.99
Black Press Group Ltd.,Publicité,2023/04/30,987.21
Black Press Group Ltd.,Publicité,2023/05/31,4327.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,236.79
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/01,166.87
Brookeline Publishing House Inc.,Publicité,2023/06/05,322.50
RecCowichan,Location de salles pour réunions publiques,2023/06/26,80.00
Brookeline Publishing House Inc.,Publicité,2023/06/27,322.50
NEWSPAPER-ESQUIMALT-LOOKOUT,Publicité,2023/06/27,190.00
COWICHAN VALLEY VOICE MAGAZINE,Publicité,2023/06/29,927.50
applepress,Coûts d'impression externes,2023/06/30,294.25
Grand & Toy,Produits nettoyants,2023/06/30,99.58
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/30,110.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,47.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,159.13
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,249.79
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/07/01,166.87
"Mailchimp c/o The Rocket Science Group, LLC",Logiciels et licences,2023/07/04,114.22
Postes Canada,Affranchissement et colis postaux,2023/07/04,508.16
COBALT ELECTRONIC SYSTEMS,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/06,126.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/07/10,200.00
Co-operators General Insurance Company,Assurances pour le bureau de circonscription,2023/07/15,13.39
LORIE KING & ASSOCIATES,"Services postaux, de colis postaux et de messagerie",2023/07/21,522.43
LORIE KING & ASSOCIATES,Publicité,2023/07/21,5394.50
NEWSPAPER-ESQUIMALT-LOOKOUT,Publicité,2023/07/25,190.00
Rose King Cleaning Services,Services de conciergerie et maintenance,2023/07/25,120.00
Coast Outdoor Advertising Ltd.,Publicité,2023/07/28,929.60
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/07/28,22.74
Grand & Toy,Achats de papier en gros,2023/07/31,149.59
Grand & Toy,"Matériel de bureau ",2023/07/31,448.44
"GREEN DOOR SOCIETY, THE",Location de bureau,2023/08/01,2025.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,241.79
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/08/01,166.87
Sterling Marking Products Inc.,"Papeterie, fournitures et accessoires de bureau",2023/08/04,75.21
Brookeline Publishing House Inc.,Publicité,2023/08/08,322.50
Postes Canada,Affranchissement et colis postaux,2023/08/08,183.23
COBALT ELECTRONIC SYSTEMS,Réparation de matériel de bureau,2023/08/09,131.17
Postes Canada,Services de messagerie,2023/08/23,135.42
Postes Canada,Services de messagerie,2023/08/23,13.46
Postes Canada,Services de messagerie,2023/08/23,105.39
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,1424.21
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/31,57.75
"GREEN DOOR SOCIETY, THE",Location de bureau,2023/09/01,2025.00
"GREEN DOOR SOCIETY, THE",Location de bureau,2023/10/01,2025.00
