﻿"Members – Detailed Travel Expenditures Report – Green, Matthew – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250595,2023/04/18,2023/04/20,,,,,,,1090.8800,0.0000,177.6800,1.0000,0,0,1268.56
T0250595,2023/04/18,2023/04/20,"Green, Matthew",Member,To travel to/from constituency and Ottawa,2023/04/18,Hamilton (City / Ville),Ottawa,,,,,,,
T0250595,2023/04/18,2023/04/20,"Green, Matthew",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Hamilton (City / Ville),,,,,,,
T0252772,2023/04/23,2023/04/27,,,,,,,1210.4000,0.0000,230.0000,1.0000,0,0,1440.40
T0252772,2023/04/23,2023/04/27,"Green, Matthew",Member,To travel to/from constituency and Ottawa,2023/04/23,Hamilton (City / Ville),Ottawa,,,,,,,
T0252772,2023/04/23,2023/04/27,"Green, Matthew",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Hamilton (City / Ville),,,,,,,
T0254270,2023/05/29,2023/06/01,,,,,,,1103.9500,634.4500,339.9100,0,1.0000,0,2078.31
T0254270,2023/05/29,2023/06/01,"Green, Matthew",Member,To attend an event as a guest speaker,2023/05/29,Hamilton,Saint John,,,,,,,
T0254270,2023/05/29,2023/06/01,"Green, Matthew",Member,To attend an event as a guest speaker,2023/06/01,Saint John,Hamilton,,,,,,,
T0255866,2023/06/01,2023/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0255866,2023/06/01,2023/06/30,"Green, Matthew",Member,Secondary Residence,2023/06/01,Luskville,Luskville,,,,,,,
T0254499,2023/06/13,2023/06/16,,,,,,,1149.7600,0.0000,230.0000,1.0000,0,0,1379.76
T0254499,2023/06/13,2023/06/16,"Green, Matthew",Member,To travel to/from constituency and Ottawa,2023/06/13,Hamilton (City / Ville),Ottawa,,,,,,,
T0254499,2023/06/13,2023/06/16,"Green, Matthew",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Hamilton (City / Ville),,,,,,,
T0255148,2023/06/18,2023/06/23,,,,,,,826.0200,0.0000,282.3200,1.0000,0,0,1108.34
T0255148,2023/06/18,2023/06/23,"Green, Matthew",Member,To travel to/from constituency and Ottawa,2023/06/18,Hamilton (City / Ville),Ottawa,,,,,,,
T0255148,2023/06/18,2023/06/23,"Green, Matthew",Member,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Hamilton (City / Ville),,,,,,,
T0256092,2023/06/28,2023/06/30,,,,,,,717.7300,325.2900,105.8900,1.0000,0,0,1148.91
T0256092,2023/06/28,2023/06/30,"Ushliyanage, Melissa",Employee,To travel to/from constituency and Ottawa,2023/06/28,Ottawa,Hamilton (City / Ville),,,,,,,
T0256092,2023/06/28,2023/06/30,"Ushliyanage, Melissa",Employee,To travel to/from constituency and Ottawa,2023/06/30,Hamilton (City / Ville),Ottawa,,,,,,,
T0256089,2023/06/28,2023/07/03,,,,,,,811.3600,325.2900,146.7000,1.0000,0,0,1283.35
T0256089,2023/06/28,2023/07/03,"Crosby, Tyler",Employee,To travel to/from constituency and Ottawa,2023/06/28,Ottawa,Hamilton (City / Ville),,,,,,,
T0256089,2023/06/28,2023/07/03,"Crosby, Tyler",Employee,To travel to/from constituency and Ottawa,2023/07/03,Hamilton (City / Ville),Ottawa,,,,,,,
T0257047,2023/07/01,2023/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0257047,2023/07/01,2023/07/31,"Green, Matthew",Member,Secondary Residence,2023/07/01,Luskville,Luskville,,,,,,,
T0258308,2023/08/01,2023/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0258308,2023/08/01,2023/08/31,"Green, Matthew",Member,Secondary Residence,2023/08/01,Luskville,Luskville,,,,,,,
T0257884,2023/08/16,2023/08/18,,,,,,,1155.6500,312.6800,197.1900,1.0000,0,0,1665.52
T0257884,2023/08/16,2023/08/18,"Crosby, Tyler",Employee,To travel to/from constituency and Ottawa,2023/08/16,Ottawa,Hamilton (City / Ville),,,,,,,
T0257884,2023/08/16,2023/08/18,"Crosby, Tyler",Employee,To travel to/from constituency and Ottawa,2023/08/18,Hamilton (City / Ville),Ottawa,,,,,,,
