﻿"Members – Detailed Travel Expenditures Report – Waugh, Kevin – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255312,2023/05/17,2023/06/17,,,,,,,0.0000,36.1900,0.0000,0,0,0,36.19
T0255312,2023/05/17,2023/06/17,"Waugh, Kevin",Member,Secondary Residence,2023/05/17,Ottawa,Ottawa,,,,,,,
T0253555,2023/06/04,2023/06/09,,,,,,,1631.2500,0.0000,523.9300,1.0000,0,0,2155.18
T0253555,2023/06/04,2023/06/09,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/06/04,Saskatoon,Ottawa,,,,,,,
T0253555,2023/06/04,2023/06/09,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Saskatoon,,,,,,,
T0254544,2023/06/11,2023/06/16,,,,,,,1946.8500,0.0000,471.6100,1.0000,0,0,2418.46
T0254544,2023/06/11,2023/06/16,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/06/11,Saskatoon,Ottawa,,,,,,,
T0254544,2023/06/11,2023/06/16,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Saskatoon,,,,,,,
T0257079,2023/06/17,2023/07/17,,,,,,,0.0000,39.8600,0.0000,0,0,0,39.86
T0257079,2023/06/17,2023/07/17,"Waugh, Kevin",Member,Secondary Residence,2023/06/17,Ottawa,Ottawa,,,,,,,
T0254879,2023/06/18,2023/06/22,,,,,,,4150.9500,0.0000,266.7000,2.0000,0,0,4417.65
T0254879,2023/06/18,2023/06/22,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/06/18,Saskatoon,Ottawa,,,,,,,
T0254879,2023/06/18,2023/06/22,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/06/19,Ottawa,Saskatoon,,,,,,,
T0254879,2023/06/18,2023/06/22,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/06/21,Saskatoon,Ottawa,,,,,,,
T0254879,2023/06/18,2023/06/22,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Saskatoon,,,,,,,
T0256552,2023/06/24,2023/07/24,,,,,,,0.0000,161.7000,0.0000,0,0,0,161.70
T0256552,2023/06/24,2023/07/24,"Waugh, Kevin",Member,Secondary Residence,2023/06/24,Ottawa,Ottawa,,,,,,,
T0256550,2023/07/15,2023/07/16,,,,,,,1975.8200,0.0000,89.1100,0,1.0000,0,2064.93
T0256550,2023/07/15,2023/07/16,"Waugh, Kevin",Member,To attend a conference,2023/07/15,Saskatoon,Toronto,,,,,,,
T0256550,2023/07/15,2023/07/16,"Waugh, Kevin",Member,To attend a conference,2023/07/16,Toronto,Saskatoon,,,,,,,
T0256912,2023/07/19,2023/07/21,,,,,,,346.4600,0.0000,0.0000,0.0000,0.0000,0,346.46
T0256912,2023/07/19,2023/07/21,"Waugh, Kevin",Member,To attend a constituency or community event,2023/07/19,Saskatoon,Manitou Beach,,,,,,,
T0256912,2023/07/19,2023/07/21,"Waugh, Kevin",Member,To attend a constituency or community event,2023/07/19,Manitou Beach,Saskatoon,,,,,,,
T0256912,2023/07/19,2023/07/21,"Waugh, Kevin",Member,To attend a constituency or community event,2023/07/21,Saskatoon,Saskatoon,,,,,,,
T0256912,2023/07/19,2023/07/21,"Waugh, Kevin",Member,To attend a constituency or community event,2023/07/21,Saskatoon,Saskatoon,,,,,,,
T0257641,2023/07/25,2023/08/25,,,,,,,0.0000,161.4400,0.0000,0,0,0,161.44
T0257641,2023/07/25,2023/08/25,"Waugh, Kevin",Member,Secondary Residence,2023/07/25,Ottawa,Ottawa,,,,,,,
200699171,2023/08/01,2023/08/31,,,,,,,0.0000,1987.6600,0.0000,0,0,0,1987.66
200699171,2023/08/01,2023/08/31,"Waugh, Kevin",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257877,2023/08/20,2023/08/21,,,,,,,2038.3200,0.0000,125.6200,1.0000,0,0,2163.94
T0257877,2023/08/20,2023/08/21,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/08/20,Saskatoon,Ottawa,,,,,,,
T0257877,2023/08/20,2023/08/21,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/08/21,Ottawa,Saskatoon,,,,,,,
T0258596,2023/08/23,2023/09/18,,,,,,,0.0000,40.2300,0.0000,0,0,0,40.23
T0258596,2023/08/23,2023/09/18,"Waugh, Kevin",Member,Secondary Residence,2023/08/23,Ottawa,Ottawa,,,,,,,
T0258729,2023/08/25,2023/09/25,,,,,,,0.0000,161.4500,0.0000,0,0,0,161.45
T0258729,2023/08/25,2023/09/25,"Waugh, Kevin",Member,Secondary Residence,2023/08/25,Ottawa,Ottawa,,,,,,,
T0258729,2023/08/25,2023/09/25,"Waugh, Kevin",Member,Secondary Residence,2023/08/26,Ottawa,Ottawa,,,,,,,
200709981,2023/09/01,2023/09/30,,,,,,,0.0000,1987.6600,0.0000,0,0,0,1987.66
200709981,2023/09/01,2023/09/30,"Waugh, Kevin",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716619,2023/10/01,2023/10/31,,,,,,,0.0000,1987.6600,0.0000,0,0,0,1987.66
200716619,2023/10/01,2023/10/31,"Waugh, Kevin",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
