﻿"Members – Detailed Contract Expenditures Report – Williamson, John – Q1 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,62.97
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,74.00
Heritage Chocolate Limited,Office Rental,2023/04/01,1786.23
Bell Aliant,Constituency Office Internet,2023/04/03,331.90
Bell Aliant,Constituency Office Cable,2023/04/03,179.80
Énergie NB Power,Public Utilities,2023/04/11,382.58
Joy of Framing,"Framing, Outside Supplier",2023/04/29,575.61
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,293.13
Heritage Chocolate Limited,Office Rental,2023/05/01,1786.23
Blue Fox Strategies Inc.,Writer,2023/05/02,1000.00
Bell Aliant,Constituency Office Cable,2023/05/03,89.90
Bell Aliant,Constituency Office Cable,2023/05/03,165.95
Énergie NB Power,Public Utilities,2023/05/08,227.70
GUTHRIE WOODS PRODUCTS LIMITED,Promotional Items,2023/05/16,729.81
Canada Post – Postes Canada,Courier Services,2023/05/31,102.10
Canada Post – Postes Canada,Courier Services,2023/05/31,85.06
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,369.39
Grand & Toy,Bulk Paper Purchases,2023/05/31,72.90
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,25.50
Grand & Toy,"Freight, Express and Cartage",2023/05/31,14.85
Heritage Chocolate Limited,Office Rental,2023/06/01,1786.23
Blue Fox Strategies Inc.,Writer,2023/06/04,500.00
Postes Canada,Courier Services,2023/06/14,103.23
Heritage Chocolate Limited,Office Rental,2023/07/01,1786.23
