﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Jim Abbott (Kootenay—Columbia),Conservateur,Pour,
Mme Diane Ablonczy (Calgary—Nose Hill),Conservateur,Pour,
M. Peter Adams (Peterborough),Libéral,Contre,
M. Reg Alcock (Winnipeg-Sud),Libéral,Contre,
M. Dean Allison (Niagara-Ouest—Glanbrook),Conservateur,Pour,
Mme Rona Ambrose (Edmonton—Spruce Grove),Conservateur,Pour,
M. Rob Anders (Calgary-Ouest),Conservateur,Pour,
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Pour,
M. Guy André (Berthier—Maskinongé),Bloc Québécois,Pour,
M. Charlie Angus (Timmins—Baie James),NPD,Pour,
M. Gérard Asselin (Manicouagan),Bloc Québécois,Pour,
Mme Jean Augustine (Etobicoke—Lakeshore),Libéral,Contre,
M. Claude Bachand (Saint-Jean),Bloc Québécois,Pour,
M. Larry Bagnell (Yukon),Libéral,Contre,
M. Navdeep Bains (Mississauga—Brampton-Sud),Libéral,Contre,
Mme Eleni Bakopanos (Ahuntsic),Libéral,Contre,
M. Dave Batters (Palliser),Conservateur,Pour,
Mme Colleen Beaumier (Brampton-Ouest),Libéral,Contre,
M. Mauril Bélanger (Ottawa—Vanier),Libéral,Contre,
M. Don Bell (North Vancouver),Libéral,Contre,
M. André Bellavance (Richmond—Arthabaska),Bloc Québécois,Pour,
Mme Carolyn Bennett (St. Paul's),Libéral,Contre,
M. Leon Benoit (Vegreville—Wainwright),Conservateur,Pour,
M. Stéphane Bergeron (Verchères—Les Patriotes),Bloc Québécois,,Pairés
M. Maurizio Bevilacqua (Vaughan),Libéral,Contre,
M. James Bezan (Selkirk—Interlake),Conservateur,Pour,
M. Bernard Bigras (Rosemont—La Petite-Patrie),Bloc Québécois,Pour,
M. Bill Blaikie (Elmwood—Transcona),NPD,Pour,
M. Raynald Blais (Gaspésie—Îles-de-la-Madeleine),Bloc Québécois,Pour,
Mme Ethel Blondin-Andrew (Western Arctic),Libéral,Contre,
M. Alain Boire (Beauharnois—Salaberry),Bloc Québécois,Pour,
Mme Françoise Boivin (Gatineau),Libéral,Contre,
M. Raymond Bonin (Nickel Belt),Libéral,Contre,
Mme France Bonsant (Compton—Stanstead),Bloc Québécois,Pour,
M. Ken Boshcoff (Thunder Bay—Rainy River),Libéral,Contre,
M. Robert Bouchard (Chicoutimi—Le Fjord),Bloc Québécois,Pour,
M. Don Boudria (Glengarry—Prescott—Russell),Libéral,Contre,
M. Marc Boulianne (Mégantic—L'Érable),Bloc Québécois,Pour,
Mme Diane Bourgeois (Terrebonne—Blainville),Bloc Québécois,Pour,
Mme Claudette Bradshaw (Moncton—Riverview—Dieppe),Libéral,Contre,
M. Garry Breitkreuz (Yorkton—Melville),Conservateur,Pour,
M. Scott Brison (Kings—Hants),Libéral,Contre,
Mme Bonnie Brown (Oakville),Libéral,Contre,
M. Gordon Brown (Leeds—Grenville),Conservateur,Pour,
Mme Paule Brunelle (Trois-Rivières),Bloc Québécois,Pour,
Mme Sarmite Bulte (Parkdale—High Park),Libéral,,Pairés
M. John Cannis (Scarborough-Centre),Libéral,Contre,
M. Serge Cardin (Sherbrooke),Bloc Québécois,Pour,
M. Gary Carr (Halton),Libéral,Contre,
M. Colin Carrie (Oshawa),Conservateur,Pour,
M. Robert Carrier (Alfred-Pellan),Bloc Québécois,Pour,
Mme Aileen Carroll (Barrie),Libéral,Contre,
M. Rick Casson (Lethbridge),Conservateur,Pour,
Mme Marlene Catterall (Ottawa-Ouest—Nepean),Libéral,Contre,
Mme Brenda Chamberlain (Guelph),Libéral,,Pairés
M. Raymond Chan (Richmond),Libéral,Contre,
M. David Chatters (Westlock—St. Paul),Conservateur,Pour,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Pour,
M. David Christopherson (Hamilton-Centre),NPD,Pour,
M. Roger Clavet (Louis-Hébert),Bloc Québécois,Pour,
M. Bernard Cleary (Louis-Saint-Laurent),Bloc Québécois,Pour,
M. Denis Coderre (Bourassa),Libéral,Contre,
M. Joe Comartin (Windsor—Tecumseh),NPD,Pour,
M. Joe Comuzzi (Thunder Bay—Superior-Nord),Libéral,Contre,
M. Guy Côté (Portneuf—Jacques-Cartier),Bloc Québécois,Pour,
M. Irwin Cotler (Mont-Royal),Libéral,Contre,
M. Paul Crête (Montmagny—L'Islet—Kamouraska—Rivière-du-Loup),Bloc Québécois,Pour,
Mme Jean Crowder (Nanaimo—Cowichan),NPD,Pour,
M. Nathan Cullen (Skeena—Bulkley Valley),NPD,Pour,
M. Roy Cullen (Etobicoke-Nord),Libéral,Contre,
M. John Cummins (Delta—Richmond-Est),Conservateur,Pour,
M. Rodger Cuzner (Cape Breton—Canso),Libéral,Contre,
M. Jean-Claude D'Amours (Madawaska—Restigouche),Libéral,Contre,
Mme Libby Davies (Vancouver-Est),NPD,Pour,
Mme Nicole Demers (Laval),Bloc Québécois,Pour,
Mme Johanne Deschamps (Laurentides—Labelle),Bloc Québécois,Pour,
Mme Bev Desjarlais (Churchill),NPD,Pour,
M. Odina Desrochers (Lotbinière—Chutes-de-la-Chaudière),Bloc Québécois,,Pairés
M. Paul DeVillers (Simcoe-Nord),Libéral,Contre,
M. Barry Devolin (Haliburton—Kawartha Lakes—Brock),Conservateur,Pour,
M. Stéphane Dion (Saint-Laurent—Cartierville),Libéral,Contre,
M. Ujjal Dosanjh (Vancouver-Sud),Libéral,Contre,
Le sénateur Norman E. Doyle (St. John's-Est),Conservateur,Pour,
M. Ken Dryden (York-Centre),Libéral,Contre,
M. Gilles Duceppe (Laurier—Sainte-Marie),Bloc Québécois,Pour,
M. John Duncan (Île de Vancouver-Nord),Conservateur,Pour,
M. Wayne Easter (Malpeque),Libéral,Contre,
M. Ruben Efford (Avalon),Libéral,Contre,
M. David Emerson (Vancouver Kingsway),Libéral,Contre,
M. Ken Epp (Edmonton—Sherwood Park),Conservateur,Pour,
M. Mark Eyking (Sydney—Victoria),Libéral,Contre,
Mme Meili Faille (Vaudreuil-Soulanges),Bloc Québécois,Pour,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Pour,
M. Brian Fitzpatrick (Prince Albert),Conservateur,Pour,
M. Steven Fletcher (Charleswood—St. James—Assiniboia),Conservateur,Pour,
Mme Raymonde Folco (Laval—Les Îles),Libéral,Contre,
M. Joe Fontana (London-Centre-Nord),Libéral,Contre,
M. Paul Forseth (New Westminster—Coquitlam),Conservateur,Pour,
Mme Liza Frulla (Jeanne-Le Ber),Libéral,Contre,
Mme Hedy Fry (Vancouver-Centre),Libéral,Contre,
M. Sébastien Gagnon (Jonquière—Alma),Bloc Québécois,Pour,
Mme Christiane Gagnon (Québec),Bloc Québécois,Pour,
M. Marcel Gagnon (Saint-Maurice—Champlain),Bloc Québécois,Pour,
Mme Cheryl Gallant (Renfrew—Nipissing—Pembroke),Conservateur,Pour,
M. Roger Gaudet (Montcalm),Bloc Québécois,Pour,
M. Michel Gauthier (Roberval—Lac-Saint-Jean),Bloc Québécois,Pour,
M. Marc Godbout (Ottawa—Orléans),Libéral,Contre,
M. John Godfrey (Don Valley-Ouest),Libéral,Contre,
M. Yvon Godin (Acadie—Bathurst),NPD,Pour,
M. Peter Goldring (Edmonton-Est),Conservateur,Pour,
M. Ralph Goodale (Wascana),Libéral,,Pairés
M. Gary Goodyear (Cambridge),Conservateur,Pour,
M. Jim Gouk (Colombie-Britannique-Southern Interior),Conservateur,Pour,
M. Bill Graham (Toronto-Centre),Libéral,Contre,
Mme Nina Grewal (Fleetwood—Port Kells),Conservateur,Pour,
M. Gurmant Grewal (Newton—Delta-Nord),Conservateur,Pour,
Mme Albina Guarnieri (Mississauga-Est—Cooksville),Libéral,Contre,
Mme Monique Guay (Rivière-du-Nord),Bloc Québécois,Pour,
Mme Helena Guergis (Simcoe—Grey),Conservateur,Pour,
M. Michel Guimond (Montmorency—Charlevoix—Haute-Côte-Nord),Bloc Québécois,Pour,
M. Art Hanger (Calgary-Nord-Est),Conservateur,Pour,
M. Stephen Harper (Calgary-Sud-Ouest),Conservateur,Pour,
M. Richard Harris (Cariboo—Prince George),Conservateur,Pour,
M. Jeremy Harrison (Desnethé—Missinippi—Rivière Churchill),Conservateur,Pour,
M. Russ Hiebert (Surrey-Sud—White Rock—Cloverdale),Conservateur,Pour,
M. Jay Hill (Prince George—Peace River),Conservateur,Pour,
Mme Betty Hinton (Kamloops—Thompson—Cariboo),Conservateur,Pour,
M. Mark Holland (Ajax—Pickering),Libéral,Contre,
M. Charles Hubbard (Miramichi),Libéral,Contre,
M. Tony Ianno (Trinity—Spadina),Libéral,Contre,
M. Rahim Jaffer (Edmonton—Strathcona),Conservateur,Pour,
M. Brian Jean (Fort McMurray—Athabasca),Conservateur,Pour,
Mme Marlene Jennings (Notre-Dame-de-Grâce—Lachine),Libéral,Contre,
M. Dale Johnston (Wetaskiwin),Conservateur,Pour,
M. Peter Julian (Burnaby—New Westminster),NPD,Pour,
Mme Susan Kadis (Thornhill),Libéral,Contre,
M. Randy Kamp (Pitt Meadows—Maple Ridge—Mission),Conservateur,Pour,
Mme Nancy Karetak-Lindell (Nunavut),Libéral,Contre,
M. Jim Karygiannis (Scarborough—Agincourt),Libéral,Contre,
M. Gerald Keddy (South Shore—St. Margaret's),Conservateur,Pour,
M. Jason Kenney (Calgary-Sud-Est),Conservateur,Pour,
M. Wajid Khan (Mississauga—Streetsville),Libéral,Contre,
M. David Kilgour (Edmonton—Mill Woods—Beaumont),Libéral,Pour,
M. Ed Komarnicki (Souris—Moose Mountain),Conservateur,Pour,
M. Maka Kotto (Saint-Lambert),Bloc Québécois,Pour,
M. Daryl Kramp (Prince Edward—Hastings),Conservateur,Pour,
M. Mario Laframboise (Argenteuil—Papineau—Mirabel),Bloc Québécois,Pour,
Mme Francine Lalonde (La Pointe-de-l'Île),Bloc Québécois,,Pairés
M. Jean Lapierre (Outremont),Libéral,Contre,
M. Réal Lapierre (Lévis—Bellechasse),Bloc Québécois,Pour,
M. Walt Lastewka (St. Catharines),Libéral,Contre,
M. Guy Lauzon (Stormont—Dundas—South Glengarry),Conservateur,Pour,
Mme Carole Lavallée (Saint-Bruno—Saint-Hubert),Bloc Québécois,Pour,
M. Jack Layton (Toronto—Danforth),NPD,Pour,
M. Dominic LeBlanc (Beauséjour),Libéral,Contre,
M. Derek Lee (Scarborough—Rouge River),Libéral,Contre,
M. Marc Lemay (Abitibi—Témiscamingue),Bloc Québécois,Pour,
M. Yves Lessard (Chambly—Borduas),Bloc Québécois,Pour,
M. Yvon Lévesque (Abitibi—Baie-James—Nunavik—Eeyou),Bloc Québécois,Pour,
Mme Judi Longfield (Whitby—Oshawa),Libéral,Contre,
M. Yvan Loubier (Saint-Hyacinthe—Bagot),Bloc Québécois,Pour,
M. Tom Lukiwski (Regina—Lumsden—Lake Centre),Conservateur,Pour,
M. Gary Lunn (Saanich—Gulf Islands),Conservateur,Pour,
M. James Lunney (Nanaimo—Alberni),Conservateur,Pour,
M. Lawrence MacAulay (Cardigan),Libéral,Contre,
M. Peter MacKay (Nova-Centre),Conservateur,Pour,
M. Dave MacKenzie (Oxford),Conservateur,Pour,
M. Paul Harold Macklin (Northumberland—Quinte West),Libéral,Contre,
M. Gurbax Malhi (Bramalea—Gore—Malton),Libéral,Contre,
M. John Maloney (Welland),Libéral,Contre,
M. Richard Marceau (Charlesbourg—Haute-Saint-Charles),Bloc Québécois,Pour,
Mme Diane Marleau (Sudbury),Libéral,Contre,
M. Keith Martin (Esquimalt—Juan de Fuca),Libéral,Contre,
M. Tony Martin (Sault Ste. Marie),NPD,Pour,
M. Paul Martin (LaSalle—Émard),Libéral,Contre,
M. Pat Martin (Winnipeg-Centre),NPD,Pour,
M. Brian Masse (Windsor-Ouest),NPD,Pour,
M. Bill Matthews (Random—Burin—St. George's),Libéral,Contre,
M. David McGuinty (Ottawa-Sud),Libéral,Contre,
M. Joe McGuire (Egmont),Libéral,Contre,
M. John McKay (Scarborough—Guildwood),Libéral,Contre,
M. Dan McTeague (Pickering—Scarborough-Est),Libéral,Contre,
M. Serge Ménard (Marc-Aurèle-Fortin),Bloc Québécois,Pour,
M. Réal Ménard (Hochelaga),Bloc Québécois,Pour,
M. Ted Menzies (Macleod),Conservateur,Pour,
M. Rob Merrifield (Yellowhead),Conservateur,Pour,
M. Larry Miller (Bruce—Grey—Owen Sound),Conservateur,Pour,
M. Bob Mills (Red Deer),Conservateur,Pour,
Mme Maria Minna (Beaches—East York),Libéral,Contre,
M. Andy Mitchell (Parry Sound—Muskoka),Libéral,Contre,
M. James Moore (Port Moody—Westwood—Port Coquitlam),Conservateur,Pour,
M. Rob Moore (Fundy Royal),Conservateur,Pour,
M. Shawn Murphy (Charlottetown),Libéral,Contre,
M. Lynn Myers (Kitchener—Conestoga),Libéral,Contre,
Mme Anita Neville (Winnipeg-Centre-Sud),Libéral,Contre,
M. Rob Nicholson (Niagara Falls),Conservateur,Pour,
M. Deepak Obhrai (Calgary-Est),Conservateur,Pour,
M. Pat O'Brien (London—Fanshawe),Libéral,Contre,
M. Gordon O'Connor (Carleton—Mississippi Mills),Conservateur,Pour,
Mme Bev Oda (Durham),Conservateur,Pour,
M. Stephen Owen (Vancouver Quadra),Libéral,Contre,
M. Massimo Pacetti (Saint-Léonard—Saint-Michel),Libéral,Contre,
M. Brian Pallister (Portage—Lisgar),Conservateur,Pour,
M. Pierre Paquette (Joliette),Bloc Québécois,Pour,
M. Denis Paradis (Brome—Missisquoi),Libéral,Contre,
M. Bernard Patry (Pierrefonds—Dollard),Libéral,Contre,
M. Charlie Penson (Peace River),Conservateur,Pour,
M. Gilles-A. Perron (Rivière-des-Mille-Îles),Bloc Québécois,,Pairés
M. Jim Peterson (Willowdale),Libéral,Contre,
M. Pierre Pettigrew (Papineau),Libéral,,Pairés
Mme Beth Phinney (Hamilton Mountain),Libéral,Contre,
Mme Pauline Picard (Drummond),Bloc Québécois,Pour,
M. Jerry Pickard (Chatham-Kent—Essex),Libéral,Contre,
M. Louis Plamondon (Bas-Richelieu—Nicolet—Bécancour),Bloc Québécois,Pour,
M. Pierre Poilievre (Nepean—Carleton),Conservateur,Pour,
Mme Denise Poirier-Rivard (Châteauguay—Saint-Constant),Bloc Québécois,Pour,
M. Russ Powers (Ancaster—Dundas—Flamborough—Westdale),Libéral,Contre,
M. Joe Preston (Elgin—Middlesex—London),Conservateur,Pour,
M. Marcel Proulx (Hull—Aylmer),Libéral,Contre,
M. James Rajotte (Edmonton—Leduc),Conservateur,Pour,
Mme Yasmin Ratansi (Don Valley-Est),Libéral,Contre,
Mme Karen Redman (Kitchener-Centre),Libéral,Contre,
M. Geoff Regan (Halifax-Ouest),Libéral,Contre,
M. Scott Reid (Lanark—Frontenac—Lennox and Addington),Conservateur,Pour,
M. John Reynolds (West Vancouver—Sunshine Coast—Sea to Sky Country),Conservateur,Pour,
M. Lee Richardson (Calgary-Centre),Conservateur,Pour,
M. Gerry Ritz (Battlefords—Lloydminster),Conservateur,Pour,
Mme Lucienne Robillard (Westmount—Ville-Marie),Libéral,Contre,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Contre,
M. Anthony Rota (Nipissing—Timiskaming),Libéral,Contre,
M. Jean-Yves Roy (Haute-Gaspésie—La Mitis—Matane—Matapédia),Bloc Québécois,Pour,
M. Jacques Saada (Brossard—La Prairie),Libéral,Contre,
M. Benoît Sauvageau (Repentigny),Bloc Québécois,Pour,
M. Michael Savage (Dartmouth—Cole Harbour),Libéral,Contre,
M. Andy Savoy (Tobique—Mactaquac),Libéral,Contre,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Contre,
M. Andrew Scheer (Regina—Qu'Appelle),Conservateur,Pour,
M. Gary Schellenberger (Perth—Wellington),Conservateur,Pour,
M. Werner Schmidt (Kelowna—Lake Country),Conservateur,Pour,
Mme Judy A. Sgro (York-Ouest),Libéral,Contre,
M. Bill Siksay (Burnaby—Douglas),NPD,Pour,
M. Mario Silva (Davenport),Libéral,Contre,
M. Raymond Simard (Saint-Boniface),Libéral,Contre,
M. Christian Simard (Beauport—Limoilou),Bloc Québécois,Pour,
M. Scott Simms (Bonavista—Gander—Grand Falls—Windsor),Libéral,Contre,
Mme Carol Skelton (Saskatoon—Rosetown—Biggar),Conservateur,Pour,
Mme Joy Smith (Kildonan—St. Paul),Conservateur,Pour,
M. David Smith (Pontiac),Libéral,Contre,
M. Monte Solberg (Medicine Hat),Conservateur,Pour,
M. Kevin Sorenson (Crowfoot),Conservateur,Pour,
M. Brent St. Denis (Algoma—Manitoulin—Kapuskasing),Libéral,Contre,
Mme Caroline St-Hilaire (Longueuil—Pierre-Boucher),Bloc Québécois,Pour,
M. Peter Stoffer (Sackville—Eastern Shore),NPD,Pour,
Mme Belinda Stronach (Newmarket—Aurora),Conservateur,Pour,
M. Paul Szabo (Mississauga-Sud),Libéral,Contre,
M. Andrew Telegdi (Kitchener—Waterloo),Libéral,Contre,
M. Lui Temelkovski (Oak Ridges—Markham),Libéral,Contre,
M. Robert Thibault (Nova-Ouest),Libéral,Contre,
Mme Louise Thibault (Rimouski-Neigette—Témiscouata—Les Basques),Bloc Québécois,,Pairés
M. Greg Thompson (Nouveau-Brunswick-Sud-Ouest),Conservateur,Pour,
M. Myron Thompson (Wild Rose),Conservateur,Pour,
M. David Tilson (Dufferin—Caledon),Conservateur,Pour,
M. Alan Tonks (York-Sud—Weston),Libéral,Contre,
Mme Paddy Torsney (Burlington),Libéral,Contre,
M. Brad Trost (Saskatoon—Humboldt),Conservateur,Pour,
M. Merv Tweed (Brandon—Souris),Conservateur,Pour,
M. Tony Valeri (Hamilton-Est—Stoney Creek),Libéral,Contre,
M. Roger Valley (Kenora),Libéral,Contre,
M. Peter Van Loan (York—Simcoe),Conservateur,Pour,
M. Maurice Vellacott (Saskatoon—Wanuskewin),Conservateur,Pour,
M. Robert Vincent (Shefford),Bloc Québécois,Pour,
M. Joseph Volpe (Eglinton—Lawrence),Libéral,Contre,
M. Tom Wappel (Scarborough-Sud-Ouest),Libéral,Contre,
M. Mark Warawa (Langley),Conservateur,Pour,
Mme Judy Wasylycia-Leis (Winnipeg-Nord),NPD,Pour,
M. Jeff Watson (Essex),Conservateur,Pour,
M. Randy White (Abbotsford),Conservateur,Pour,
M. Bryon Wilfert (Richmond Hill),Libéral,Contre,
M. John G. Williams (Edmonton—St. Albert),Conservateur,Pour,
M. Borys Wrzesnewskyj (Etobicoke-Centre),Libéral,Contre,
Mme Lynne Yelich (Blackstrap),Conservateur,Pour,
M. Paul Zed (Saint John),Libéral,,Pairés
