﻿"Members – Detailed Contract Expenditures Report – Small, Clifford – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,96.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,17.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,4.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,96.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,96.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,4.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,96.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,96.00
Green Bay Going On,Advertising,2023/06/15,400.00
Bay Verte Chamber Of Commerce,Other Training and Conferences,2023/06/21,345.00
Rogers,Constituency Office Internet,2023/06/23,99.99
Rogers,Constituency Office Internet,2023/06/23,99.99
Grand & Toy,Bulk Paper Purchases,2023/06/30,69.90
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,53.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,171.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,178.00
Rogers,Constituency Office Internet,2023/07/23,99.99
Rogers,Constituency Office Internet,2023/07/23,99.99
Stingray Radio Inc.,Advertising,2023/07/30,385.00
Stingray Radio Inc.,Advertising,2023/07/30,315.00
Stingray Radio Inc.,Advertising,2023/07/30,490.00
Stingray Radio Inc.,Advertising,2023/07/30,385.00
Horwood's Limited,Office Rental,2023/08/01,1700.00
Skyline Rentals Ltd,Office Rental,2023/08/01,1714.57
Bishops Falls River Fest,Advertising,2023/08/09,100.00
"HareBay Adventures ",Gifts given as a matter of protocol,2023/08/17,25.20
Exploits Search & Rescue Team,Advertising,2023/08/22,200.00
Postes Canada,Courier Services,2023/08/23,46.81
Postes Canada,Courier Services,2023/08/23,52.61
Rogers,Constituency Office Internet,2023/08/23,99.99
Rogers,Constituency Office Internet,2023/08/23,99.99
"Dominion ",Gifts given as a matter of protocol,2023/08/25,18.00
Grand & Toy,Other Consumable Supplies From Stores,2023/08/31,100.40
Grand & Toy,Cleaning Products,2023/08/31,5.67
Grand Falls-Windsor Fire Department,Advertising,2023/08/31,250.00
Lions District N 3,Advertising,2023/08/31,120.00
Horwood's Limited,Office Rental,2023/09/01,1700.00
Skyline Rentals Ltd,Office Rental,2023/09/01,1714.57
Horwood's Limited,Office Rental,2023/10/01,1700.00
Skyline Rentals Ltd,Office Rental,2023/10/01,1714.57
