﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,David,Smith,Pontiac,Quebec,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM,38


Committees
Parliament,Session,Title,Committee,Start Date,End Date
38,1,Member,Aboriginal Affairs and Northern Development,2005-10-07 12:00:00 PM,2005-11-29 12:00:00 AM
38,1,Member,Agriculture and Agri-Food,2005-10-07 12:00:00 PM,2005-11-29 12:00:00 AM
38,1,Member,Canadian Heritage,2005-02-08 4:36:00 PM,2005-10-07 12:00:00 PM
38,1,Member,Aboriginal Affairs and Northern Development,2004-10-07 4:45:00 PM,2005-10-07 12:00:00 PM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2006-01-23 12:00:00 AM,Pontiac,Quebec,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Pontiac,Quebec,Liberal Party of Canada,Elected


