﻿"Members – Detailed Travel Expenditures Report – Desjarlais, Blake – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0253109,2023/05/07,2023/05/19,,,,,,,3438.8700,2486.6000,873.6600,1.0000,0.0000,0,6799.13
T0253109,2023/05/07,2023/05/19,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2023/05/07,Edmonton,Ottawa,,,,,,,
T0253109,2023/05/07,2023/05/19,"Desjarlais, Blake",Member,To attend an event as a matter of protocol,2023/05/08,Ottawa,Montréal,,,,,,,
T0253109,2023/05/07,2023/05/19,"Desjarlais, Blake",Member,To attend an event as a matter of protocol,2023/05/09,Montréal,Ottawa,,,,,,,
T0253109,2023/05/07,2023/05/19,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Edmonton,,,,,,,
T0256391,2023/06/01,2023/06/30,,,,,,,39.9600,0.0000,0.0000,0.0000,0,0,39.96
T0256391,2023/06/01,2023/06/30,"Bondarchuk, Cody",Employee,Attending event with Member,2023/06/01,Edmonton,Edmonton,,,,,,,
T0256391,2023/06/01,2023/06/30,"Bondarchuk, Cody",Employee,Attending event with Member,2023/06/17,Edmonton,Edmonton,,,,,,,
T0256391,2023/06/01,2023/06/30,"Bondarchuk, Cody",Employee,Attending event with Member,2023/06/01,Edmonton,Edmonton,,,,,,,
T0256391,2023/06/01,2023/06/30,"Bondarchuk, Cody",Employee,To attend meetings about constituency issues,2023/06/02,Edmonton,Edmonton,,,,,,,
T0256391,2023/06/01,2023/06/30,"Bondarchuk, Cody",Employee,To attend meetings about constituency issues,2023/06/02,Edmonton,Edmonton,,,,,,,
T0256391,2023/06/01,2023/06/30,"Bondarchuk, Cody",Employee,To conduct constituency office business,2023/06/15,Edmonton,Edmonton,,,,,,,
T0256391,2023/06/01,2023/06/30,"Bondarchuk, Cody",Employee,To conduct constituency office business,2023/06/15,Edmonton,Edmonton,,,,,,,
T0256391,2023/06/01,2023/06/30,"Bondarchuk, Cody",Employee,To conduct constituency office business,2023/06/16,Edmonton,Edmonton,,,,,,,
T0256391,2023/06/01,2023/06/30,"Bondarchuk, Cody",Employee,To conduct constituency office business,2023/06/16,Edmonton,Edmonton,,,,,,,
T0256391,2023/06/01,2023/06/30,"Bondarchuk, Cody",Employee,Attending event with Member,2023/06/17,Edmonton,Edmonton,,,,,,,
T0254343,2023/06/04,2023/06/08,,,,,,,3430.7700,835.2100,357.5900,1.0000,0,0,4623.57
T0254343,2023/06/04,2023/06/08,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2023/06/04,Edmonton,Ottawa,,,,,,,
T0254343,2023/06/04,2023/06/08,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Edmonton,,,,,,,
T0254351,2023/06/10,2023/06/10,,,,,,,11.5400,0.0000,0.0000,0.0000,0,0,11.54
T0254351,2023/06/10,2023/06/10,"Desjarlais, Blake",Member,To attend an event as a matter of protocol,2023/06/10,Edmonton,Edmonton,,,,,,,
T0255279,2023/06/18,2023/06/22,,,,,,,3343.6500,776.4600,357.5900,1.0000,0,0,4477.70
T0255279,2023/06/18,2023/06/22,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2023/06/18,Edmonton,Ottawa,,,,,,,
T0255279,2023/06/18,2023/06/22,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Edmonton,,,,,,,
T0258316,2023/08/24,2023/08/28,,,,,,,1190.0100,398.2700,464.1300,1.0000,0,0,2052.41
T0258316,2023/08/24,2023/08/28,"Sibley, Gregory",Employee,To travel to/from constituency and Ottawa,2023/08/24,Ottawa,Edmonton,,,,,,,
T0258318,2023/08/24,2023/08/28,,,,,,,161.8200,398.2700,464.1300,1.0000,0,0,1024.22
T0258318,2023/08/24,2023/08/28,"Kataria, Jaivika",Employee,To travel to/from constituency and Ottawa,2023/08/24,Ottawa,Edmonton,,,,,,,
T0258316,2023/08/24,2023/08/28,"Sibley, Gregory",Employee,To travel to/from constituency and Ottawa,2023/08/28,Edmonton,Ottawa,,,,,,,
T0258318,2023/08/24,2023/08/28,"Kataria, Jaivika",Employee,To travel to/from constituency and Ottawa,2023/08/28,Edmonton,Ottawa,,,,,,,
T0259259,2023/09/05,2023/09/08,,,,,,,2966.9500,582.3500,293.8400,1.0000,0,0,3843.14
T0259259,2023/09/05,2023/09/08,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2023/09/05,Edmonton,Ottawa,,,,,,,
T0259259,2023/09/05,2023/09/08,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2023/09/08,Ottawa,Edmonton,,,,,,,
