﻿"Members – Detailed Travel Expenditures Report – Serré, Marc – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255486,2023/06/01,2023/06/30,,,,,,,372.3600,0.0000,0.0000,0,0.0000,0,372.36
T0255486,2023/06/01,2023/06/30,"Serré, Marc",Member,To participate in a government program initiative,2023/06/17,West Nipissing,Greater Sudbury,,,,,,,
T0255486,2023/06/01,2023/06/30,"Serré, Marc",Member,To participate in a government program initiative,2023/06/17,Greater Sudbury,West Nipissing,,,,,,,
T0255486,2023/06/01,2023/06/30,"Serré, Marc",Member,To participate in a government program initiative,2023/06/26,West Nipissing,Greater Sudbury,,,,,,,
T0255486,2023/06/01,2023/06/30,"Serré, Marc",Member,To participate in a government program initiative,2023/06/26,Greater Sudbury,West Nipissing,,,,,,,
T0255486,2023/06/01,2023/06/30,"Serré, Marc",Member,To participate in a government program initiative,2023/06/27,West Nipissing,Greater Sudbury,,,,,,,
T0255486,2023/06/01,2023/06/30,"Serré, Marc",Member,To participate in a government program initiative,2023/06/27,Greater Sudbury,West Nipissing,,,,,,,
T0255486,2023/06/01,2023/06/30,"Serré, Marc",Member,To participate in a government program initiative,2023/06/28,West Nipissing,West Nipissing,,,,,,,
T0255486,2023/06/01,2023/06/30,"Serré, Marc",Member,To participate in a government program initiative,2023/06/28,West Nipissing,West Nipissing,,,,,,,
T0254465,2023/06/11,2023/06/16,,,,,,,396.4200,0.0000,421.3400,1.0000,0,0,817.76
T0254465,2023/06/11,2023/06/16,"Serré, Marc",Member,To travel to/from constituency and Ottawa,2023/06/11,Sturgeon Falls,Ottawa,,,,,,,
T0254465,2023/06/11,2023/06/16,"Serré, Marc",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Sturgeon Falls,,,,,,,
T0254901,2023/06/18,2023/06/22,,,,,,,397.4200,0.0000,357.5900,1.0000,0,0,755.01
T0254901,2023/06/18,2023/06/22,"Serré, Marc",Member,To travel to/from constituency and Ottawa,2023/06/18,Sturgeon Falls,Ottawa,,,,,,,
T0254901,2023/06/18,2023/06/22,"Serré, Marc",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Sturgeon Falls,,,,,,,
T0257254,2023/07/01,2023/07/31,,,,,,,191.0000,0.0000,0.0000,0,0.0000,0,191.00
T0257254,2023/07/01,2023/07/31,"Serré, Marc",Member,To attend meetings about constituency issues,2023/07/13,Sturgeon Falls,Greater Sudbury,,,,,,,
T0257254,2023/07/01,2023/07/31,"Serré, Marc",Member,To attend meetings about constituency issues,2023/07/13,Greater Sudbury,Sturgeon Falls,,,,,,,
T0257254,2023/07/01,2023/07/31,"Serré, Marc",Member,To attend meetings about constituency issues,2023/07/27,Sturgeon Falls,Greater Sudbury,,,,,,,
T0257254,2023/07/01,2023/07/31,"Serré, Marc",Member,To attend meetings about constituency issues,2023/07/27,Greater Sudbury,Sturgeon Falls,,,,,,,
T0256845,2023/07/19,2023/07/21,,,,,,,398.1200,0.0000,115.8000,1.0000,0,0,513.92
T0256845,2023/07/19,2023/07/21,"Serré, Marc",Member,To travel to/from constituency and Ottawa,2023/07/19,Sturgeon Falls,Ottawa,,,,,,,
T0256845,2023/07/19,2023/07/21,"Serré, Marc",Member,To travel to/from constituency and Ottawa,2023/07/21,Ottawa,Sturgeon Falls,,,,,,,
200699144,2023/08/01,2023/08/31,,,,,,,0.0000,1825.0000,0.0000,0,0,0,1825.00
200699144,2023/08/01,2023/08/31,"Serré, Marc",Member,Secondary Residence,2023/08/01,GATINEAU,GATINEAU,,,,,,,
T0258392,2023/08/01,2023/08/31,,,,,,,794.2200,0.0000,0.0000,0.0000,0.0000,0,794.22
T0258392,2023/08/01,2023/08/31,"Serré, Marc",Member,To attend meetings about constituency issues,2023/08/01,Sturgeon Falls,Verner,,,,,,,
T0258392,2023/08/01,2023/08/31,"Serré, Marc",Member,To participate in a government program initiative,2023/08/30,Little Current,Sturgeon Falls,,,,,,,
T0258392,2023/08/01,2023/08/31,"Serré, Marc",Member,To attend a regional or provincial caucus meeting,2023/08/31,Sturgeon Falls,Greater Sudbury,,,,,,,
T0258392,2023/08/01,2023/08/31,"Serré, Marc",Member,To attend a regional or provincial caucus meeting,2023/08/31,Greater Sudbury,Sturgeon Falls,,,,,,,
T0258392,2023/08/01,2023/08/31,"Serré, Marc",Member,To attend meetings about constituency issues,2023/08/01,Verner,Sturgeon Falls,,,,,,,
T0258392,2023/08/01,2023/08/31,"Serré, Marc",Member,To attend meetings about constituency issues,2023/08/02,Sturgeon Falls,Greater Sudbury,,,,,,,
T0258392,2023/08/01,2023/08/31,"Serré, Marc",Member,To attend meetings about constituency issues,2023/08/02,Greater Sudbury,Sturgeon Falls,,,,,,,
