﻿"Members – Detailed Contract Expenditures Report – Muys, Dan – Q3 2024"
Supplier,Description,Date,Total
Wamart,"Office Supplies, Stationery and Accessories",2023/06/27,39.94
Wamart,Spring Water,2023/06/27,7.34
Nanos Research Corp.,Computer Software and Licenses,2023/08/18,1656.00
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/09/01,63.49
Postes Canada,Postage and Parcel Post,2023/09/05,156.78
BELL CANADA,Monthly Phone Service,2023/09/13,70.30
Rogers,Constituency Office Internet,2023/09/21,79.99
Zoom Video Communications,Image/Video Communications Services,2023/09/26,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,759.39
"Ames, Richard",Subject Matter Expert,2023/09/29,2500.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,98.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,16.02
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,158.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,186.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,25.00
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/10/01,31.74
Cogeco Connexion inc.,Constituency Office Internet,2023/10/02,199.95
Cogeco Connexion inc.,Constituency Office Cable,2023/10/02,59.95
Postes Canada,Postage and Parcel Post,2023/10/03,253.46
Alectra Utilities Corporation,Public Utilities,2023/10/05,69.58
Cooperators Insurance,Constituency Office Insurance,2023/10/07,157.89
Cooperators Insurance,Constituency Office Insurance,2023/10/07,157.89
Cooperators Insurance,Constituency Office Insurance,2023/10/07,157.89
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/10/10,42.26
"Ames, Richard",Subject Matter Expert,2023/10/13,2500.00
Rogers,Constituency Office Internet,2023/10/21,79.99
Postes Canada,Courier Services,2023/10/23,10.25
Postes Canada,Courier Services,2023/10/23,9.92
"Ames, Richard",Subject Matter Expert,2023/10/27,2500.00
NIAGARA ESCARPMENT VIEWS,Advertising,2023/10/30,339.00
12665468 Canada Inc,Office Rental,2023/11/01,3850.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,190.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,68.00
"Rodrigues,Domingos",Office Rental,2023/11/01,3000.00
Cogeco Connexion inc.,Constituency Office Cable,2023/11/02,59.95
Cogeco Connexion inc.,Constituency Office Internet,2023/11/02,199.95
Alectra Utilities Corporation,Public Utilities,2023/11/06,66.93
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/11/07,103.86
"Ames, Richard",Subject Matter Expert,2023/11/10,2500.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/11/10,310.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/11/10,190.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/11/10,1790.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/11/10,1650.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/11/10,720.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/11/10,270.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/11/10,1950.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/11/10,1080.00
