﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Roy,Bailey,Souris—Moose Mountain,Saskatchewan,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Roy,Bailey,Souris—Moose Mountain,Saskatchewan,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,3,Member,Environment and Sustainable Development,2004-02-11 3:40:00 PM,2004-05-23 12:00:00 AM
37,2,Member,Environment and Sustainable Development,2003-09-25 2:00:00 PM,2003-11-12 12:00:00 AM
37,2,Member,Subcommittee on Veterans Affairs,2003-01-30 12:00:00 AM,2003-09-25 12:00:00 AM
37,2,Member,Environment and Sustainable Development,2002-10-24 12:00:00 AM,2003-09-25 12:00:00 AM
37,1,Member,Subcommittee on Veterans Affairs,2001-11-19 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Environment and Sustainable Development,2001-09-27 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,National Defence and Veterans Affairs,2001-09-28 12:00:00 AM,2001-10-26 12:00:00 AM
37,1,Member,Subcommittee on Children and Youth at Risk,2001-04-03 12:00:00 AM,2001-09-27 12:00:00 AM
37,1,Member,National Defence and Veterans Affairs,2001-02-15 12:00:00 AM,2001-09-27 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Souris—Moose Mountain,Saskatchewan,Canadian Alliance,Re-Elected
General Election,1997-06-02 12:00:00 AM,Souris—Moose Mountain,Saskatchewan,Reform Party of Canada,Elected


