﻿"Members – Detailed Travel Expenditures Report – Soroka, Gerald – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259974,2023/08/16,2023/08/31,,,,,,,1195.5200,205.0600,543.5500,0.0000,0.0000,0,1944.13
T0259974,2023/08/16,2023/08/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/08/16,Mayerthorpe,Edmonton,,,,,,,
T0259974,2023/08/16,2023/08/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/08/19,Alberta Beach,Wabamun,,,,,,,
T0259974,2023/08/16,2023/08/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/08/19,Wabamun,Park Court,,,,,,,
T0259974,2023/08/16,2023/08/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/08/19,Park Court,Mayerthorpe,,,,,,,
T0259974,2023/08/16,2023/08/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/08/20,Mayerthorpe,Wildwood,,,,,,,
T0259974,2023/08/16,2023/08/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/08/20,Wildwood,Mayerthorpe,,,,,,,
T0259974,2023/08/16,2023/08/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/08/24,Mayerthorpe,Onoway,,,,,,,
T0259974,2023/08/16,2023/08/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/08/24,Onoway,Mayerthorpe,,,,,,,
T0259974,2023/08/16,2023/08/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/08/25,Mayerthorpe,Edson,,,,,,,
T0259974,2023/08/16,2023/08/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/08/25,Edson,Mayerthorpe,,,,,,,
T0259974,2023/08/16,2023/08/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/08/25,Mayerthorpe,Rocky Mountain House,,,,,,,
T0259974,2023/08/16,2023/08/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/08/16,Edmonton,Mayerthorpe,,,,,,,
T0259974,2023/08/16,2023/08/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/08/26,Rocky Mountain House,Mayerthorpe,,,,,,,
T0259974,2023/08/16,2023/08/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/08/28,Mayerthorpe,Genesee,,,,,,,
T0259974,2023/08/16,2023/08/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/08/28,Genesee,Thorsby,,,,,,,
T0259974,2023/08/16,2023/08/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/08/28,Thorsby,Mayerthorpe,,,,,,,
T0259974,2023/08/16,2023/08/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/08/31,Mayerthorpe,Anselmo,,,,,,,
T0259974,2023/08/16,2023/08/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/08/31,Anselmo,Mayerthorpe,,,,,,,
T0259974,2023/08/16,2023/08/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/08/16,Mayerthorpe,Edmonton,,,,,,,
T0259974,2023/08/16,2023/08/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/08/17,Mayerthorpe,Wildwood,,,,,,,
T0259974,2023/08/16,2023/08/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/08/17,Wildwood,Mayerthorpe,,,,,,,
T0259974,2023/08/16,2023/08/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/08/18,Mayerthorpe,Wildwood,,,,,,,
T0259974,2023/08/16,2023/08/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/08/18,Wildwood,Drayton Valley,,,,,,,
T0259974,2023/08/16,2023/08/31,"Soroka, Gerald",Member,To attend meetings about constituency issues,2023/08/18,Drayton Valley,Mayerthorpe,,,,,,,
T0259974,2023/08/16,2023/08/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/08/19,Mayerthorpe,Darwell,,,,,,,
T0259974,2023/08/16,2023/08/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/08/19,Darwell,Alberta Beach,,,,,,,
T0261721,2023/08/29,2023/09/28,,,,,,,0.0000,45.7700,0.0000,0,0,0,45.77
T0261721,2023/08/29,2023/09/28,"Soroka, Gerald",Member,Secondary Residence,2023/08/29,Ottawa,Ottawa,,,,,,,
T0260521,2023/09/01,2023/09/03,,,,,,,509.9400,0.0000,102.3100,0.0000,0,0,612.25
T0260521,2023/09/01,2023/09/03,"Soroka, Gerald",Member,To attend a constituency or community event,2023/09/01,Mayerthorpe,Edson,,,,,,,
T0260521,2023/09/01,2023/09/03,"Soroka, Gerald",Member,To attend a constituency or community event,2023/09/01,Edson,Mayerthorpe,,,,,,,
T0260521,2023/09/01,2023/09/03,"Soroka, Gerald",Member,To attend a constituency or community event,2023/09/02,Mayerthorpe,Entwistle,,,,,,,
T0260521,2023/09/01,2023/09/03,"Soroka, Gerald",Member,To attend a constituency or community event,2023/09/02,Entwistle,Mayerthorpe,,,,,,,
