﻿"Members – Detailed Travel Expenditures Report – Vis, Brad – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254380,2023/06/04,2023/06/09,,,,,,,3082.8700,0.0000,293.7500,1.0000,0,0,3376.62
T0254380,2023/06/04,2023/06/09,"Vis, Brad",Member,To travel to/from constituency and Ottawa,2023/06/04,Mission,Ottawa,,,,,,,
T0254380,2023/06/04,2023/06/09,"Vis, Brad",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Mission,,,,,,,
T0254089,2023/06/05,2023/06/09,,,,,,,1647.8600,1180.6200,473.6600,1.0000,0,0,3302.14
T0254089,2023/06/05,2023/06/09,"Dhaliwal, Ravneet",Employee,To travel to/from constituency and Ottawa,2023/06/05,Mission,Ottawa,,,,,,,
T0254089,2023/06/05,2023/06/09,"Dhaliwal, Ravneet",Employee,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Mission,,,,,,,
T0254385,2023/06/09,2023/06/14,,,,,,,122.1400,0.0000,45.6700,0.0000,0.0000,0,167.81
T0254385,2023/06/09,2023/06/14,"Lang, Brittany",Employee,To attend a constituency or community event,2023/06/09,Mission,Chilliwack,,,,,,,
T0254385,2023/06/09,2023/06/14,"Lang, Brittany",Employee,To attend a constituency or community event,2023/06/09,Chilliwack,Mission,,,,,,,
T0254385,2023/06/09,2023/06/14,"Lang, Brittany",Employee,To conduct constituency office business,2023/06/12,Mission,Abbotsford,,,,,,,
T0254385,2023/06/09,2023/06/14,"Lang, Brittany",Employee,To conduct constituency office business,2023/06/12,Abbotsford,Mission,,,,,,,
T0254385,2023/06/09,2023/06/14,"Lang, Brittany",Employee,To attend meetings about constituency issues,2023/06/12,Mission,Harrison Hot Springs,,,,,,,
T0254385,2023/06/09,2023/06/14,"Lang, Brittany",Employee,To attend meetings about constituency issues,2023/06/12,Harrison Hot Springs,Mission,,,,,,,
T0254386,2023/06/10,2023/06/10,,,,,,,18.3600,0.0000,0.0000,0.0000,0,0,18.36
T0254386,2023/06/10,2023/06/10,"Vis, Brad",Member,To conduct constituency office business,2023/06/10,Mission,Mission,,,,,,,
T0254386,2023/06/10,2023/06/10,"Vis, Brad",Member,To conduct constituency office business,2023/06/10,Mission,Mission,,,,,,,
T0255250,2023/06/11,2023/06/16,,,,,,,3542.9800,0.0000,425.0000,1.0000,0,0,3967.98
T0255250,2023/06/11,2023/06/16,"Vis, Brad",Member,To travel to/from constituency and Ottawa,2023/06/11,Mission,Ottawa,,,,,,,
T0255250,2023/06/11,2023/06/16,"Vis, Brad",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Mission,,,,,,,
T0254892,2023/06/18,2023/06/22,,,,,,,2432.7800,0.0000,283.9300,1.0000,0,0,2716.71
T0254892,2023/06/18,2023/06/22,"Vis, Brad",Member,To travel to/from constituency and Ottawa,2023/06/18,Mission,Ottawa,,,,,,,
T0254892,2023/06/18,2023/06/22,"Vis, Brad",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Mission,,,,,,,
T0255816,2023/06/26,2023/07/04,,,,,,,135.6500,0.0000,0.0000,0.0000,0.0000,0,135.65
T0255816,2023/06/26,2023/07/04,"Vis, Brad",Member,To attend meetings about constituency issues,2023/06/26,Mission,Vancouver,,,,,,,
T0255816,2023/06/26,2023/07/04,"Vis, Brad",Member,To attend meetings about constituency issues,2023/07/04,Abbotsford,Abbotsford,,,,,,,
T0255816,2023/06/26,2023/07/04,"Vis, Brad",Member,To attend meetings about constituency issues,2023/06/26,Vancouver,Mission,,,,,,,
T0255816,2023/06/26,2023/07/04,"Vis, Brad",Member,To attend a constituency or community event,2023/06/27,Mission,Abbotsford,,,,,,,
T0255816,2023/06/26,2023/07/04,"Vis, Brad",Member,To attend a constituency or community event,2023/06/27,Abbotsford,Mission,,,,,,,
T0255816,2023/06/26,2023/07/04,"Vis, Brad",Member,To attend meetings about constituency issues,2023/06/27,Mission,Abbotsford,,,,,,,
T0255816,2023/06/26,2023/07/04,"Vis, Brad",Member,To attend meetings about constituency issues,2023/06/27,Abbotsford,Mission,,,,,,,
T0255816,2023/06/26,2023/07/04,"Vis, Brad",Member,To attend meetings about constituency issues,2023/07/04,Mission,Abbotsford,,,,,,,
T0255816,2023/06/26,2023/07/04,"Vis, Brad",Member,To attend meetings about constituency issues,2023/07/04,Abbotsford,Abbotsford,,,,,,,
T0255816,2023/06/26,2023/07/04,"Vis, Brad",Member,To attend meetings about constituency issues,2023/07/04,Abbotsford,Abbotsford,,,,,,,
T0256190,2023/06/27,2023/07/04,,,,,,,1985.5000,1605.5400,521.6300,1.0000,0,0,4112.67
T0256190,2023/06/27,2023/07/04,"Jia, Chenghao",Employee,To travel to/from constituency and Ottawa,2023/06/27,Ottawa,Mission,,,,,,,
T0256190,2023/06/27,2023/07/04,"Jia, Chenghao",Employee,To travel to/from constituency and Ottawa,2023/07/04,Mission,Ottawa,,,,,,,
T0256190,2023/06/27,2023/07/04,"Hill-Pettipas, Riley",Employee,To travel to/from constituency and Ottawa,2023/06/27,Ottawa,Mission,,,,,,,
T0256303,2023/06/27,2023/07/06,,,,,,,1014.2300,155.0400,521.6300,1.0000,0,0,1690.90
T0256303,2023/06/27,2023/07/06,"Hill-Pettipas, Riley",Employee,To travel to/from constituency and Ottawa,2023/06/27,Ottawa,Mission,,,,,,,
T0256303,2023/06/27,2023/07/06,"Hill-Pettipas, Riley",Employee,To travel to/from constituency and Ottawa,2023/07/04,Mission,Ottawa,,,,,,,
