﻿"Members – Detailed Travel Expenditures Report – Kurek, Damien – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250115,2023/04/02,2023/04/07,,,,,,,2486.6700,1554.7000,345.8400,0,0,1.0000,4387.21
T0250115,2023/04/02,2023/04/07,"Kurek, Damien",Member,To attend meetings in Washington D.C,2023/04/02,Consort,Washington,,,,,,,
T0250115,2023/04/02,2023/04/07,"Kurek, Damien",Member,To attend meetings in Washington D.C,2023/04/06,Washington,Consort,,,,,,,
T0250267,2023/04/11,2023/04/13,,,,,,,632.7800,0.0000,227.0200,0.0000,0,0,859.80
T0250267,2023/04/11,2023/04/13,"Kurek, Damien",Member,To conduct constituency office business,2023/04/11,Consort,Camrose,,,,,,,
T0250267,2023/04/11,2023/04/13,"Kurek, Damien",Member,To conduct constituency office business,2023/04/13,Camrose,Consort,,,,,,,
T0250267,2023/04/11,2023/04/13,"Kurek, Damien",Member,To attend meetings about constituency issues,2023/04/11,Camrose,Bawlf,,,,,,,
T0250267,2023/04/11,2023/04/13,"Kurek, Damien",Member,To conduct constituency office business,2023/04/11,Bawlf,Consort,,,,,,,
T0250267,2023/04/11,2023/04/13,"Kurek, Damien",Member,To attend a constituency or community event,2023/04/12,Consort,Hughenden,,,,,,,
T0250267,2023/04/11,2023/04/13,"Kurek, Damien",Member,To attend a constituency or community event,2023/04/12,Hughenden,Sedgewick,,,,,,,
T0250267,2023/04/11,2023/04/13,"Kurek, Damien",Member,To attend a constituency or community event,2023/04/12,Sedgewick,Wainwright,,,,,,,
T0250267,2023/04/11,2023/04/13,"Kurek, Damien",Member,To attend a constituency or community event,2023/04/12,Wainwright,Consort,,,,,,,
T0250267,2023/04/11,2023/04/13,"Kurek, Damien",Member,To conduct constituency office business,2023/04/13,Consort,Camrose,,,,,,,
T0250543,2023/04/16,2023/04/21,,,,,,,1907.9700,961.1400,119.6600,1.0000,0,0,2988.77
T0250543,2023/04/16,2023/04/21,"Kurek, Damien",Member,To travel to/from constituency and Ottawa,2023/04/16,Consort,Ottawa,,,,,,,
T0250543,2023/04/16,2023/04/21,"Kurek, Damien",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Consort,,,,,,,
T0251202,2023/04/22,2023/04/29,,,,,,,350.1600,0.0000,102.3100,0.0000,0,0,452.47
T0251202,2023/04/22,2023/04/29,"Kurek, Damien",Member,To attend meetings about constituency issues,2023/04/22,Consort,Castor,,,,,,,
T0251202,2023/04/22,2023/04/29,"Kurek, Damien",Member,To attend meetings about constituency issues,2023/04/22,Castor,Consort,,,,,,,
T0251202,2023/04/22,2023/04/29,"Kurek, Damien",Member,To attend a constituency or community event,2023/04/29,Consort,Three Hills,,,,,,,
T0251202,2023/04/22,2023/04/29,"Kurek, Damien",Member,To attend a constituency or community event,2023/04/29,Three Hills,Consort,,,,,,,
T0250923,2023/04/23,2023/04/27,,,,,,,1772.3600,961.1400,119.9300,1.0000,0,0,2853.43
T0250923,2023/04/23,2023/04/27,"Kurek, Damien",Member,To travel to/from constituency and Ottawa,2023/04/23,Consort,Ottawa,,,,,,,
T0250923,2023/04/23,2023/04/27,"Kurek, Damien",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Consort,,,,,,,
T0251419,2023/04/30,2023/05/04,,,,,,,2412.7600,961.1400,248.7400,1.0000,0,0,3622.64
T0251419,2023/04/30,2023/05/04,"Kurek, Damien",Member,To travel to/from constituency and Ottawa,2023/04/30,Consort,Ottawa,,,,,,,
T0251419,2023/04/30,2023/05/04,"Kurek, Damien",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Consort,,,,,,,
T0251552,2023/05/06,2023/05/07,,,,,,,174.5300,0.0000,79.3300,0.0000,0,0,253.86
T0251552,2023/05/06,2023/05/07,"Kurek, Damien",Member,To attend meetings about constituency issues,2023/05/06,Consort,Buffalo,,,,,,,
T0251552,2023/05/06,2023/05/07,"Kurek, Damien",Member,To attend meetings about constituency issues,2023/05/06,Buffalo,Oyen,,,,,,,
T0251552,2023/05/06,2023/05/07,"Kurek, Damien",Member,To attend meetings about constituency issues,2023/05/06,Oyen,Consort,,,,,,,
T0252360,2023/05/07,2023/05/12,,,,,,,2187.9500,961.1400,313.6800,1.0000,0,0,3462.77
T0252360,2023/05/07,2023/05/12,"Kurek, Damien",Member,To travel to/from constituency and Ottawa,2023/05/07,Consort,Ottawa,,,,,,,
T0252360,2023/05/07,2023/05/12,"Kurek, Damien",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Consort,,,,,,,
T0252361,2023/05/15,2023/05/19,,,,,,,2239.1200,720.8600,303.5800,1.0000,0,0,3263.56
T0252361,2023/05/15,2023/05/19,"Kurek, Damien",Member,To travel to/from constituency and Ottawa,2023/05/15,Consort,Ottawa,,,,,,,
T0252361,2023/05/15,2023/05/19,"Kurek, Damien",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Consort,,,,,,,
