﻿"Members – Detailed Travel Expenditures Report – Mathyssen, Lindsay – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251469,2023/04/01,2023/04/30,,,,,,,0.0000,2400.0000,0.0000,0,0,0,2400.00
T0251469,2023/04/01,2023/04/30,"Mathyssen, Lindsay",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0250485,2023/04/03,2023/05/02,,,,,,,763.8300,588.6400,440.7100,1.0000,0,0,1793.18
T0250485,2023/04/03,2023/05/02,"Temple, Jeffery",Employee,To travel to/from constituency and Ottawa,2023/04/03,Ottawa,London,,,,,,,
T0250485,2023/04/03,2023/05/02,"Temple, Jeffery",Employee,To travel to/from constituency and Ottawa,2023/04/06,London,Ottawa,,,,,,,
T0252889,2023/04/08,2023/04/16,,,,,,,754.4600,0.0000,0.0000,1.0000,0,0,754.46
T0252889,2023/04/08,2023/04/16,"Mathyssen, Lindsay",Member,To support a parliamentary exchange,2023/04/08,London,Toronto,,,,,,,
T0252889,2023/04/08,2023/04/16,"Mathyssen, Lindsay",Member,To support a parliamentary exchange,2023/04/16,Toronto,London,,,,,,,
T0251258,2023/04/17,2023/04/21,,,,,,,1384.7700,0.0000,275.4500,1.0000,0,0,1660.22
T0251258,2023/04/17,2023/04/21,"Mathyssen, Lindsay",Member,To travel to/from constituency and Ottawa,2023/04/17,London,Ottawa,,,,,,,
T0251258,2023/04/17,2023/04/21,"Mathyssen, Lindsay",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,London,,,,,,,
T0251260,2023/04/23,2023/04/28,,,,,,,1052.1800,0.0000,220.3600,1.0000,0,0,1272.54
T0251260,2023/04/23,2023/04/28,"Mathyssen, Lindsay",Member,To travel to/from constituency and Ottawa,2023/04/23,London,Ottawa,,,,,,,
T0251260,2023/04/23,2023/04/28,"Mathyssen, Lindsay",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,London,,,,,,,
T0252883,2023/04/29,2023/05/07,,,,,,,1356.7500,0.0000,283.2100,1.0000,0,0,1639.96
T0252883,2023/04/29,2023/05/07,"Mathyssen, Lindsay",Member,To travel to/from constituency and Ottawa,2023/04/29,London,Ottawa,,,,,,,
T0252883,2023/04/29,2023/05/07,"Mathyssen, Lindsay",Member,To travel to/from constituency and Ottawa,2023/05/07,Ottawa,London,,,,,,,
T0252872,2023/05/01,2023/05/31,,,,,,,0.0000,2400.0000,0.0000,0,0,0,2400.00
T0252872,2023/05/01,2023/05/31,"Mathyssen, Lindsay",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0252950,2023/05/14,2023/05/19,,,,,,,1269.9600,0.0000,178.9300,1.0000,0,0,1448.89
T0252950,2023/05/14,2023/05/19,"Mathyssen, Lindsay",Member,To travel to/from constituency and Ottawa,2023/05/14,London,Ottawa,,,,,,,
T0252950,2023/05/14,2023/05/19,"Mathyssen, Lindsay",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,London,,,,,,,
T0252964,2023/05/18,2023/05/24,,,,,,,892.7300,0.0000,0.0000,1.0000,0,0,892.73
T0252964,2023/05/18,2023/05/24,,Designated Traveller,To unite the family with the Member,2023/05/18,Ottawa,London,,,,,,,
T0252964,2023/05/18,2023/05/24,,Designated Traveller,To unite the family with the Member,2023/05/24,London,Ottawa,,,,,,,
T0254157,2023/05/28,2023/06/02,,,,,,,1003.9800,0.0000,171.0300,1.0000,0,0,1175.01
T0254157,2023/05/28,2023/06/02,"Mathyssen, Lindsay",Member,To travel to/from constituency and Ottawa,2023/05/28,London,Ottawa,,,,,,,
T0254157,2023/05/28,2023/06/02,"Mathyssen, Lindsay",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,London,,,,,,,
