﻿"Members – Detailed Contract Expenditures Report – Pauzé, Monique – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-69.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-185.84
CENTRE À NOUS,Public Meeting Room Rentals,2023/04/11,603.50
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/06/09,38.98
Super C,"Office Supplies, Stationery and Accessories",2023/07/31,19.98
Corporation C'Jeune,Advertising,2023/08/01,500.00
Syndicat des cols blancs de Repentigny - SCFP 2168,Advertising,2023/08/31,500.00
Postes Canada,Postage and Parcel Post,2023/09/05,465.99
Jean-Coutu,"Office Supplies, Stationery and Accessories",2023/09/22,2.79
Librairie Raffin,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/22,75.92
Paroisse du Precieux-Sang,Advertising,2023/09/24,300.00
Inter Femmes,Advertising,2023/09/26,300.00
Scouts de la 148e Notre-Dame-Deschamps,Advertising,2023/09/26,300.00
Regroupement des Aidants Naturels Comté de l`Assomption,Advertising,2023/09/27,200.00
L.H.M. Repentigny,Advertising,2023/09/28,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,98.74
Vidéotron,Constituency Office Cable,2023/09/29,54.99
Vidéotron,Constituency Office Internet,2023/09/29,145.95
Érablière Urbain SENC,Gifts given as a matter of protocol,2023/09/30,360.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,13.42
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,50.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,129.84
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,56.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,2.00
"Bélair, Paul",Photography and Video Services,2023/10/03,200.00
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Constituency Office Insurance,2023/10/05,760.00
L'aut'journal,Advertising,2023/10/10,90.00
TOURNESOL DE LA RIVE-NORD,Advertising,2023/10/10,500.00
"Boivin, Christiane",Equipment Rental,2023/10/12,200.00
"Boivin, Christiane",Equipment Rental,2023/10/12,200.00
Médialo Inc.,Advertising,2023/10/12,500.00
Corps de Cadets Cc 3040 L'Assomption,Advertising,2023/10/13,300.00
Vidéotron,Constituency Office Cable,2023/10/27,54.99
Vidéotron,Constituency Office Internet,2023/10/27,145.95
"Assomption en transition, L`",Advertising,2023/10/30,300.00
Chambre de commerce de la MRC de l'Assomption (CCMLA),Advertising,2023/10/30,275.00
Chambre de commerce de la MRC de l'Assomption (CCMLA),Advertising,2023/10/30,500.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,185.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,42.60
"Brisson, Linda",Office Rental,2023/11/01,2500.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/11/05,205.22
FIN À LA FAIM,Advertising,2023/11/05,500.00
"INTERNATIONAUX DE TENNIS JUNIOR DU CANADA INC., LES",Advertising,2023/11/06,500.00
L'aut'journal,Advertising,2023/11/06,90.00
Fabrique de L'Assomption,Advertising,2023/11/08,200.00
Oktoberfest de Repentigny,Advertising,2023/11/08,500.00
CORPORATION FETE AU PETIT VILLAGE,Advertising,2023/11/09,500.00
Le Papetier Le Libraire,"Office Supplies, Stationery and Accessories",2023/11/16,3.75
FIN À LA FAIM,Advertising,2023/11/22,500.00
TW PRESTIGE,Advertising,2023/11/22,300.00
Centre de Ressource pour hommes du sud de Lanaudière,Advertising,2023/11/24,250.00
Vidéotron,Constituency Office Cable,2023/11/24,54.99
Vidéotron,Constituency Office Internet,2023/11/24,145.95
Réseau des Femmes Élues de,Advertising,2023/11/25,500.00
Fondation Lionel-Groulx,Advertising,2023/11/30,300.00
Médialo Inc.,Advertising,2023/11/30,500.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,28.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,185.84
"Brisson, Linda",Office Rental,2023/12/01,2500.00
L'aut'journal,Advertising,2023/12/04,90.00
Rassemblement pour un pays souverain,Advertising,2023/12/07,200.00
Médialo Inc.,Advertising,2023/12/14,500.00
Comite des Locataires de la Residence Maurice-Rivest,Advertising,2023/12/18,250.00
"Brisson, Linda",Office Rental,2024/01/01,2500.00
