﻿"Members – Detailed Travel Expenditures Report – Kelloway, Mike – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252402,2023/05/14,2023/05/17,,,,,,,953.7400,626.4100,398.3000,0,0,0,1978.45
T0252402,2023/05/14,2023/05/17,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/05/14,Sydney River,Ottawa,,,,,,,
T0252402,2023/05/14,2023/05/17,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/05/17,Ottawa,Sydney River,,,,,,,
T0262038,2023/06/24,2023/09/13,,,,,,,1097.1700,0.0000,220.3600,1.0000,0,0,1317.53
T0262038,2023/06/24,2023/09/13,"Poirier, Connor",Employee,To travel to/from constituency and Ottawa,2023/06/24,Ottawa,Sydney River,,,,,,,
T0262038,2023/06/24,2023/09/13,"Poirier, Connor",Employee,To travel to/from constituency and Ottawa,2023/09/13,Sydney River,Ottawa,,,,,,,
T0258916,2023/09/11,2023/09/14,,,,,,,1565.3900,1316.9400,440.7100,0,1.0000,0,3323.04
T0258916,2023/09/11,2023/09/14,"Kelloway, Mike",Member,To attend a national caucus meeting,2023/09/11,Sydney River,London,,,,,,,
T0258916,2023/09/11,2023/09/14,"Kelloway, Mike",Member,To attend a national caucus meeting,2023/09/14,London,Halifax,,,,,,,
T0259313,2023/09/14,2023/09/15,,,,,,,448.4300,154.3400,195.7900,1.0000,0,0,798.56
T0259313,2023/09/14,2023/09/15,"Fitzgerald, John",Employee,To attend meetings about constituency issues,2023/09/14,Sydney River,Halifax,,,,,,,
T0259313,2023/09/14,2023/09/15,"Fitzgerald, John",Employee,Attending event with Member,2023/09/15,Halifax,Sydney River,,,,,,,
T0261514,2023/09/17,2023/09/30,,,,,,,1125.0400,2296.8400,1101.7900,1.0000,0,0,4523.67
T0261514,2023/09/17,2023/09/30,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/09/17,Sydney River,Ottawa,,,,,,,
T0261514,2023/09/17,2023/09/30,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/09/30,Ottawa,Sydney River,,,,,,,
T0261607,2023/10/02,2023/10/06,,,,,,,1309.5800,905.9100,452.6800,1.0000,0,0,2668.17
T0261607,2023/10/02,2023/10/06,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/10/02,Sydney River,Ottawa,,,,,,,
T0261607,2023/10/02,2023/10/06,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Halifax,,,,,,,
T0262013,2023/10/06,2023/10/22,,,,,,,1164.4100,0.0000,222.3600,1.0000,0,0,1386.77
T0262013,2023/10/06,2023/10/22,"Poirier, Connor",Employee,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Sydney River,,,,,,,
T0262013,2023/10/06,2023/10/22,"Poirier, Connor",Employee,To travel to/from constituency and Ottawa,2023/10/22,Sydney River,Ottawa,,,,,,,
T0261671,2023/10/10,2023/10/11,,,,,,,397.0800,347.2900,201.0100,1.0000,0,0,945.38
T0261671,2023/10/10,2023/10/11,"Kelloway, Mike",Member,To attend meetings about constituency issues,2023/10/10,Sydney River,Halifax,,,,,,,
T0261671,2023/10/10,2023/10/11,"Kelloway, Mike",Member,To attend meetings about constituency issues,2023/10/11,Halifax,Sydney River,,,,,,,
T0262017,2023/10/15,2023/10/21,,,,,,,1159.2900,1323.0000,657.0100,1.0000,0,0,3139.30
T0262017,2023/10/15,2023/10/21,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/10/15,Sydney River,Ottawa,,,,,,,
T0262017,2023/10/15,2023/10/21,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/10/21,Ottawa,Sydney River,,,,,,,
T0262452,2023/10/22,2023/10/27,,,,,,,1374.9400,1044.0200,565.8500,1.0000,0,0,2984.81
T0262452,2023/10/22,2023/10/27,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/10/22,Sydney River,Ottawa,,,,,,,
T0262452,2023/10/22,2023/10/27,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Sydney River,,,,,,,
T0264231,2023/11/05,2023/11/05,,,,,,,146.7800,0.0000,0.0000,1.0000,0,0,146.78
