﻿"Members – Detailed Contract Expenditures Report – Rood, Lianne – Q3 2023"
Supplier,Description,Date,Total
D & M Trophy,"Office Supplies, Stationery and Accessories",2022/09/16,42.25
Meta / Facebook,Advertising,2022/09/17,13.56
Staples,"Office Supplies, Stationery and Accessories",2022/09/17,32.98
Cogeco,Constituency Office Internet,2022/09/18,89.95
Entegrus,Public Utilities,2022/09/19,143.37
Enbridge,Public Utilities,2022/09/20,23.53
Shoppers,Cleaning Products,2022/09/20,4.79
Kyis Embroidery,"Office Supplies, Stationery and Accessories",2022/09/23,399.90
Canada Post,"Postage, Parcel Post and Courier Services",2022/09/27,88.10
Amazon,Office Decor,2022/09/30,20.71
Amazon,Voice Communication Equipment,2022/09/30,66.99
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2022/09/30,32.99
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2022/09/30,199.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/09/30,125.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/09/30,67.71
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/10/01,58.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/10/01,224.00
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2022/10/04,69.99
Staples,"Office Supplies, Stationery and Accessories",2022/10/04,1.95
House of Commons,Pins and Flags,2022/10/05,265.10
2804649 Ontario Inc,Web Site Hosting/Domain Name,2022/10/06,10.00
Pure Water Solutions,Spring Water,2022/10/06,32.00
Canada Post – Postes Canada,Postage and Parcel Post,2022/10/07,457.07
D & M Trophy,"Office Supplies, Stationery and Accessories",2022/10/07,42.25
Meta,Advertising,2022/10/07,12.00
Rogers,Constituency Office Internet,2022/10/09,54.99
Rogers,Constituency Office Cable,2022/10/09,70.89
Meta,Advertising,2022/10/10,20.00
No Frills,Spring Water,2022/10/11,16.75
Canada Post,"Postage, Parcel Post and Courier Services",2022/10/13,24.10
Annie Samyn,Janitorial Services and Maintenance,2022/10/15,120.00
Maria Costa,Janitorial Services and Maintenance,2022/10/15,400.00
Cogeco,Constituency Office Internet,2022/10/18,89.95
Enbridge,Public Utilities,2022/10/19,32.60
Vista Print,External Printing Costs,2022/10/19,74.38
Amazon,"Office Supplies, Stationery and Accessories",2022/10/20,80.99
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2022/10/20,30.99
Amazon,"Office Supplies, Stationery and Accessories",2022/10/20,28.48
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2022/10/20,30.99
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2022/10/20,30.99
Blacklock's Reporter,"Printed Matter, Books, Newspapers and Subscriptions",2022/10/20,314.00
BrenSco,Janitorial Services and Maintenance,2022/10/20,15.00
Canada Post,"Postage, Parcel Post and Courier Services",2022/10/20,58.15
House of Commons / Chambre des communes,Framing Done at the House of Commons,2022/10/20,129.19
Amazon,Office Decor,2022/10/21,13.99
Entegrus,Public Utilities,2022/10/21,142.98
Strathroy-Caradoc,Public Utilities,2022/10/21,150.56
Forest Curling Club,Advertising,2022/10/22,83.26
Ailsa Craig Legion,Public Meeting Room Rentals,2022/10/25,100.00
Canada Post,"Postage, Parcel Post and Courier Services",2022/10/25,18.10
Amazon,Computer Equipment,2022/10/26,98.95
Amazon,"Office Supplies, Stationery and Accessories",2022/10/26,25.53
2418114 Ontario Inc.,Signage,2022/10/27,540.00
Canada Post,"Postage, Parcel Post and Courier Services",2022/10/27,21.69
Meta,Advertising,2022/10/27,10.22
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/10/31,1053.89
Veed Limited,Photography and Video Services,2022/10/31,192.00
Hay Communications Cooperative,Members’ Primary Residence Internet,2022/11/01,54.00
PowerServe Capital Holdings Inc.,Office Rental,2022/11/01,847.40
Reman Corporation,Office Rental,2022/11/01,2212.39
testerdigital,Web Site Hosting/Domain Name,2022/11/01,360.00
Meta,Advertising,2022/11/03,30.00
2804649 Ontario Inc,Web Site Hosting/Domain Name,2022/11/06,10.00
Meta,Advertising,2022/11/06,40.00
Dollar Tree,"Office Supplies, Stationery and Accessories",2022/11/07,5.50
Strathroy Lions Club,Public Meeting Room Rentals,2022/11/07,300.00
KYIS Embroidery,"Office Supplies, Stationery and Accessories",2022/11/08,188.80
Old Czech Hall,Public Meeting Room Rentals,2022/11/08,300.00
Bren-Sco,Janitorial Services and Maintenance,2022/11/09,15.00
Canada Post – Postes Canada,Courier Services,2022/11/09,23.21
Home Hardware,"Office Supplies, Stationery and Accessories",2022/11/09,3.25
Rogers,Constituency Office Cable,2022/11/09,70.89
Rogers,Constituency Office Internet,2022/11/09,54.99
Canada Post,"Postage, Parcel Post and Courier Services",2022/11/10,58.15
Shoppers,Cleaning Products,2022/11/10,20.38
Postmedia Network Inc.,Advertising,2022/11/12,297.60
Dollarama,Gifts given as a matter of protocol,2022/11/14,82.66
Home Hardware,Office Decor,2022/11/14,171.78
Annie Samyn,Janitorial Services and Maintenance,2022/11/15,150.00
Dollar Tree,"Office Supplies, Stationery and Accessories",2022/11/15,31.50
Dollarama,"Office Supplies, Stationery and Accessories",2022/11/15,47.08
Dollarama,"Office Supplies, Stationery and Accessories",2022/11/15,11.58
Maria Costa,Janitorial Services and Maintenance,2022/11/15,400.00
Enbridge Union Gas,Public Utilities,2022/11/17,28.59
Cogeco,Constituency Office Internet,2022/11/18,89.95
Dollar Tree,Gifts given as a matter of protocol,2022/11/18,41.25
Dollar Tree,"Office Supplies, Stationery and Accessories",2022/11/19,85.50
Entegrus,Public Utilities,2022/11/22,131.44
Superstore,"Office Supplies, Stationery and Accessories",2022/11/22,33.98
1841792 Ont. Inc - O/A Bill Bron Electric,Office Renovations,2022/11/23,310.56
Canada Post – Postes Canada,Postage and Parcel Post,2022/11/28,459.74
Moffatt & Powell,Office Decor,2022/11/28,66.01
Dollar Tree,Office Decor,2022/11/29,9.00
Dollar Tree,Office Decor,2022/11/30,6.00
Dollar Tree,"Office Supplies, Stationery and Accessories",2022/11/30,3.00
Dollarama,Office Decor,2022/11/30,9.50
Giant Tiger,"Office Supplies, Stationery and Accessories",2022/11/30,15.00
Superstore,Office Decor,2022/11/30,8.00
PowerServe Capital Holdings Inc.,Office Rental,2022/12/01,847.40
Reman Corporation,Office Rental,2022/12/01,2212.39
2804649 Ontario Inc,Web Site Hosting/Domain Name,2022/12/06,10.00
Bren-Sco,Janitorial Services and Maintenance,2022/12/06,15.00
Rogers,Constituency Office Cable,2022/12/09,70.89
Rogers,Constituency Office Internet,2022/12/09,54.99
Annie Samyn,Janitorial Services and Maintenance,2022/12/15,90.00
Maria Costa,Janitorial Services and Maintenance,2022/12/15,400.00
PowerServe Capital Holdings Inc.,Office Rental,2023/01/01,847.40
Reman Corporation,Office Rental,2023/01/01,2212.39
