﻿"Members – Detailed Travel Expenditures Report – Long, Wayne – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260353,2023/09/17,2023/09/28,,,,,,,936.8500,1719.7300,1322.1400,1.0000,0,0,3978.72
T0260353,2023/09/17,2023/09/28,"Long, Wayne",Member,To travel to/from constituency and Ottawa,2023/09/17,Fredericton,Ottawa,,,,,,,
T0260353,2023/09/17,2023/09/28,"Long, Wayne",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Fredericton,,,,,,,
T0260774,2023/10/02,2023/10/03,,,,,,,853.4700,156.3400,160.8500,1.0000,0,0,1170.66
T0260774,2023/10/02,2023/10/03,"Long, Wayne",Member,To travel to/from constituency and Ottawa,2023/10/02,Fredericton,Ottawa,,,,,,,
T0260774,2023/10/02,2023/10/03,"Long, Wayne",Member,To travel to/from constituency and Ottawa,2023/10/03,Ottawa,Fredericton,,,,,,,
T0261798,2023/10/15,2023/10/19,,,,,,,870.9600,625.3600,516.8600,1.0000,0,0,2013.18
T0261798,2023/10/15,2023/10/19,"Long, Wayne",Member,To travel to/from constituency and Ottawa,2023/10/15,Fredericton,Ottawa,,,,,,,
T0261798,2023/10/15,2023/10/19,"Long, Wayne",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Fredericton,,,,,,,
T0262325,2023/10/24,2023/10/26,,,,,,,864.3800,312.6800,339.5100,1.0000,0,0,1516.57
T0262325,2023/10/24,2023/10/26,"Long, Wayne",Member,To travel to/from constituency and Ottawa,2023/10/24,Fredericton,Ottawa,,,,,,,
T0262325,2023/10/24,2023/10/26,"Long, Wayne",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Fredericton,,,,,,,
T0263557,2023/10/29,2023/11/09,,,,,,,862.4600,1719.7300,1233.8600,1.0000,1.0000,0,3816.05
T0263557,2023/10/29,2023/11/09,"Long, Wayne",Member,To travel to/from constituency and Ottawa,2023/10/29,Fredericton,Ottawa,,,,,,,
T0263557,2023/10/29,2023/11/09,"Long, Wayne",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Fredericton,,,,,,,
T0263557,2023/10/29,2023/11/09,"Long, Wayne",Member,To attend meetings about constituency issues,2023/11/07,Ottawa East,Ottawa,,,,,,,
T0263557,2023/10/29,2023/11/09,"Long, Wayne",Member,To conduct constituency office business,2023/11/07,Ottawa East,Ottawa,,,,,,,
T0263177,2023/11/03,2023/11/05,,,,,,,1238.2900,0.0000,0.0000,1.0000,0,0,1238.29
T0263177,2023/11/03,2023/11/05,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/03,Saint John,Ottawa,,,,,,,
T0263177,2023/11/03,2023/11/05,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/05,Ottawa,Saint John,,,,,,,
T0264544,2023/11/19,2023/11/24,,,,,,,886.6300,781.7000,679.0200,1.0000,0,0,2347.35
T0264544,2023/11/19,2023/11/24,"Long, Wayne",Member,To travel to/from constituency and Ottawa,2023/11/19,Fredericton,Ottawa,,,,,,,
T0264544,2023/11/19,2023/11/24,"Long, Wayne",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Fredericton,,,,,,,
T0265285,2023/11/26,2023/11/30,,,,,,,897.8300,625.3600,565.8500,1.0000,0,0,2089.04
T0265285,2023/11/26,2023/11/30,"Long, Wayne",Member,To travel to/from constituency and Ottawa,2023/11/26,Fredericton,Ottawa,,,,,,,
T0265285,2023/11/26,2023/11/30,"Long, Wayne",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Fredericton,,,,,,,
T0265296,2023/12/01,2023/12/03,,,,,,,119.2100,0.0000,339.5100,0,1.0000,0,458.72
T0265296,2023/12/01,2023/12/03,"Long, Wayne",Member,To conduct constituency office business,2023/12/01,Saint John,St. Andrews,,,,,,,
T0265296,2023/12/01,2023/12/03,"Long, Wayne",Member,To conduct constituency office business,2023/12/03,St. Andrews,Saint John,,,,,,,
T0266021,2023/12/03,2023/12/13,,,,,,,942.3700,1562.5900,1157.3700,1.0000,0,0,3662.33
T0266021,2023/12/03,2023/12/13,"Long, Wayne",Member,To travel to/from constituency and Ottawa,2023/12/03,Fredericton,Ottawa,,,,,,,
T0266021,2023/12/03,2023/12/13,"Long, Wayne",Member,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Fredericton,,,,,,,
