﻿"Members – Detailed Travel Expenditures Report – Vignola, Julie – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254243,2023/06/13,2023/06/15,,,,,,,495.6000,494.3100,330.5400,1.0000,0,0,1320.45
T0254243,2023/06/13,2023/06/15,"Duquette, Christian",Employee,To travel to/from constituency and Ottawa,2023/06/13,Québec,Ottawa,,,,,,,
T0254243,2023/06/13,2023/06/15,"Duquette, Christian",Employee,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Québec,,,,,,,
T0256798,2023/06/14,2023/06/15,,,,,,,27.4100,0.0000,9.1700,0,0,0,36.58
T0256798,2023/06/14,2023/06/15,"Lafontaine, Joëlle",Employee,Attending event with Member,2023/06/15,Ottawa,Val-David,,,,,,,
T0256798,2023/06/14,2023/06/15,"Lafontaine, Joëlle",Employee,To attend meetings with stakeholders about business of the House,2023/06/14,Val-David,Ottawa,,,,,,,
T0255366,2023/06/18,2023/06/21,,,,,,,470.8300,0.0000,419.6400,1.0000,0,0,890.47
T0255366,2023/06/18,2023/06/21,"Vignola, Julie",Member,To travel to/from constituency and Ottawa,2023/06/18,Québec,Ottawa,,,,,,,
T0255366,2023/06/18,2023/06/21,"Vignola, Julie",Member,To travel to/from constituency and Ottawa,2023/06/21,Ottawa,Québec,,,,,,,
T0256296,2023/06/27,2023/06/30,,,,,,,495.6000,500.8700,429.8700,1.0000,0,0,1426.34
T0256296,2023/06/27,2023/06/30,"Létourneau, Michel",Employee,To travel to/from constituency and Ottawa,2023/06/27,Ottawa,Québec,,,,,,,
T0256296,2023/06/27,2023/06/30,"Létourneau, Michel",Employee,To travel to/from constituency and Ottawa,2023/06/30,Québec,Ottawa,,,,,,,
T0256299,2023/07/04,2023/07/06,,,,,,,496.4900,333.9100,322.4000,1.0000,0,0,1152.80
T0256299,2023/07/04,2023/07/06,"Létourneau, Michel",Employee,To travel to/from constituency and Ottawa,2023/07/04,Ottawa,Québec,,,,,,,
T0256299,2023/07/04,2023/07/06,"Létourneau, Michel",Employee,To travel to/from constituency and Ottawa,2023/07/06,Québec,Ottawa,,,,,,,
T0256300,2023/07/11,2023/07/13,,,,,,,496.4900,324.5800,322.4000,1.0000,0,0,1143.47
T0256300,2023/07/11,2023/07/13,"Létourneau, Michel",Employee,To travel to/from constituency and Ottawa,2023/07/11,Ottawa,Québec,,,,,,,
T0256300,2023/07/11,2023/07/13,"Létourneau, Michel",Employee,To travel to/from constituency and Ottawa,2023/07/13,Québec,Ottawa,,,,,,,
T0256722,2023/07/17,2023/07/20,,,,,,,496.4900,525.1000,429.8700,1.0000,0,0,1451.46
T0256722,2023/07/17,2023/07/20,"Létourneau, Michel",Employee,To travel to/from constituency and Ottawa,2023/07/17,Ottawa,Québec,,,,,,,
T0256722,2023/07/17,2023/07/20,"Létourneau, Michel",Employee,To travel to/from constituency and Ottawa,2023/07/20,Québec,Ottawa,,,,,,,
200699166,2023/08/01,2023/08/31,,,,,,,0.0000,1965.0000,0.0000,0,0,0,1965.00
200699166,2023/08/01,2023/08/31,"Vignola, Julie",Member,Secondary Residence,2023/08/01,GATINEAU,GATINEAU,,,,,,,
T0257473,2023/08/07,2023/08/10,,,,,,,496.4900,432.1500,429.8700,0,0,0,1358.51
T0257473,2023/08/07,2023/08/10,"Létourneau, Michel",Employee,To travel to/from constituency and Ottawa,2023/08/10,Québec,Ottawa,,,,,,,
T0257473,2023/08/07,2023/08/10,"Létourneau, Michel",Employee,To travel to/from constituency and Ottawa,2023/08/07,Ottawa,Québec,,,,,,,
T0257750,2023/08/15,2023/08/17,,,,,,,496.4900,288.1100,322.4000,1.0000,0,0,1107.00
T0257750,2023/08/15,2023/08/17,"Létourneau, Michel",Employee,To travel to/from constituency and Ottawa,2023/08/15,Ottawa,Québec,,,,,,,
T0257750,2023/08/15,2023/08/17,"Létourneau, Michel",Employee,To travel to/from constituency and Ottawa,2023/08/17,Québec,Ottawa,,,,,,,
T0258067,2023/08/22,2023/08/24,,,,,,,496.4900,288.1100,322.4000,1.0000,0,0,1107.00
T0258067,2023/08/22,2023/08/24,"Létourneau, Michel",Employee,To travel to/from constituency and Ottawa,2023/08/22,Ottawa,Québec,,,,,,,
T0258067,2023/08/22,2023/08/24,"Létourneau, Michel",Employee,To travel to/from constituency and Ottawa,2023/08/24,Québec,Ottawa,,,,,,,
T0258381,2023/08/29,2023/08/31,,,,,,,496.4900,246.6700,322.4000,1.0000,0,0,1065.56
T0258381,2023/08/29,2023/08/31,"Létourneau, Michel",Employee,To travel to/from constituency and Ottawa,2023/08/29,Ottawa,Québec,,,,,,,
T0258381,2023/08/29,2023/08/31,"Létourneau, Michel",Employee,To travel to/from constituency and Ottawa,2023/08/31,Québec,Ottawa,,,,,,,
200709976,2023/09/01,2023/09/30,,,,,,,0.0000,1965.0000,0.0000,0,0,0,1965.00
200709976,2023/09/01,2023/09/30,"Vignola, Julie",Member,Secondary Residence,2023/09/01,GATINEAU,GATINEAU,,,,,,,
T0258719,2023/09/05,2023/09/07,,,,,,,496.4900,246.6700,322.4000,1.0000,0,0,1065.56
T0258719,2023/09/05,2023/09/07,"Létourneau, Michel",Employee,To travel to/from constituency and Ottawa,2023/09/05,Ottawa,Québec,,,,,,,
T0258719,2023/09/05,2023/09/07,"Létourneau, Michel",Employee,To travel to/from constituency and Ottawa,2023/09/07,Québec,Ottawa,,,,,,,
T0259102,2023/09/10,2023/09/13,,,,,,,347.5500,613.2800,429.8700,0,1.0000,0,1390.70
T0259102,2023/09/10,2023/09/13,"Létourneau, Michel",Employee,Attending event with Member,2023/09/10,Ottawa,Sherbrooke,,,,,,,
T0259102,2023/09/10,2023/09/13,"Létourneau, Michel",Employee,Attending event with Member,2023/09/13,Sherbrooke,Ottawa,,,,,,,
200716614,2023/10/01,2023/10/31,,,,,,,0.0000,1965.0000,0.0000,0,0,0,1965.00
200716614,2023/10/01,2023/10/31,"Vignola, Julie",Member,Secondary Residence,2023/10/01,GATINEAU,GATINEAU,,,,,,,
