﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Pierrette,Venne,Saint-Bruno—Saint-Hubert,Quebec,Independent Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Pierrette,Venne,Saint-Bruno—Saint-Hubert,Quebec,Bloc Québécois,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,2,Member,Justice and Human Rights,2002-10-24 12:00:00 AM,2003-02-10 12:00:00 AM
37,2,Member,Subcommittee on Agenda and Procedure,2003-01-30 12:00:00 AM,2003-02-06 12:00:00 AM
37,2,Member,Subcommittee on National Security,2002-11-22 12:00:00 AM,2003-02-06 12:00:00 AM
37,1,Member,Subcommittee on National Security,2001-10-16 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Justice and Human Rights,2001-09-27 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Justice and Human Rights,2001-02-15 12:00:00 AM,2001-09-27 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Saint-Bruno—Saint-Hubert,Quebec,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 AM,Saint-Bruno—Saint-Hubert,Quebec,Bloc Québécois,Re-Elected


