﻿"Members – Detailed Hospitality Expenditures Report – Johns, Gord – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/06/01,Ottawa,80,"To discuss business of the House, caucus and committees",Hosting a reception or open house,M0346058,House of Commons Food Services — Services de restauration de la Chambre des communes,724.30
2023/07/04,Port Alberni,1,To discuss constituency issues with stakeholders,Hosting a meeting,M0346864,Pecadores,55.70
2023/07/04,Port Alberni,5,To discuss constituency issues with stakeholders,Hosting a meeting,M0346864,Starrboard Grill,171.82
2023/07/04,Port Alberni,1,To discuss constituency issues with stakeholders,Hosting a meeting,M0346864,Smitty's,31.36
2023/07/05,Port Alberni,1,To discuss constituency issues with stakeholders,Hosting a meeting,M0346864,Pescadores,64.57
2023/09/11,Port Alberni,25,To discuss constituency issues with stakeholders,Hosting a meeting,M0353629,Tim Hortons,59.45
2023/09/11,Bamfield,12,To discuss constituency issues with stakeholders,Hosting a meeting,M0353629,Save On Foods,48.14
2023/09/12,Courtenay,30,To discuss constituency issues with stakeholders,Hosting a meeting,M0353629,Pita Pit,423.78
2023/09/12,Courtenay,30,To discuss constituency issues with stakeholders,Hosting a meeting,M0353629,Starbucks,44.90
2023/09/12,Parksville,20,To discuss constituency issues with stakeholders,Hosting a meeting,M0353629,Thrifty Foods,62.03
2023/09/12,Parksville,20,To discuss constituency issues with stakeholders,Hosting a meeting,M0353629,Starbucks,59.85
