﻿"Députés – Rapport détaillé sur les frais de déplacement – van Koeverden, Adam – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253881,2023/06/05,2023/06/09,,,,,,,909.0800,1045.0700,473.6600,1.0000,0,0,2427.81
T0253881,2023/06/05,2023/06/09,"van Koeverden, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Toronto,Ottawa,,,,,,,
T0253881,2023/06/05,2023/06/09,"van Koeverden, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Toronto,,,,,,,
T0254472,2023/06/12,2023/06/16,,,,,,,831.2400,1045.0700,473.6600,1.0000,0,0,2349.97
T0254472,2023/06/12,2023/06/16,"van Koeverden, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Toronto,Ottawa,,,,,,,
T0254472,2023/06/12,2023/06/16,"van Koeverden, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0255240,2023/06/14,2023/06/16,,,,,,,476.8000,0.0000,0.0000,1.0000,0,0,476.80
T0255240,2023/06/14,2023/06/16,"Ghouse, Afreen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Milton,Ottawa,,,,,,,
T0255236,2023/06/14,2023/06/16,,,,,,,0.0000,789.4000,0.0000,0.0000,0,0,789.40
T0255236,2023/06/14,2023/06/16,"van Koeverden, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Milton,Ottawa,,,,,,,
T0255236,2023/06/14,2023/06/16,"Ghouse, Afreen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Milton,,,,,,,
T0255240,2023/06/14,2023/06/16,"Ghouse, Afreen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Milton,,,,,,,
T0255131,2023/06/17,2023/06/18,,,,,,,1077.8900,0.0000,102.0200,0,1.0000,0,1179.91
T0255131,2023/06/17,2023/06/18,"van Koeverden, Adam",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/17,Toronto,Winnipeg,,,,,,,
T0255131,2023/06/17,2023/06/18,"van Koeverden, Adam",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/18,Winnipeg,Toronto,,,,,,,
T0255113,2023/06/19,2023/06/22,,,,,,,451.6000,783.8000,378.9300,1.0000,0,0,1614.33
T0255113,2023/06/19,2023/06/22,"van Koeverden, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Toronto,Ottawa,,,,,,,
T0255113,2023/06/19,2023/06/22,"van Koeverden, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Toronto,,,,,,,
T0257672,2023/08/14,2023/08/15,,,,,,,194.1000,287.1200,189.4600,0,1.0000,0,670.68
T0257672,2023/08/14,2023/08/15,"van Koeverden, Adam",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/14,Toronto,Blue Mountain,,,,,,,
T0257672,2023/08/14,2023/08/15,"van Koeverden, Adam",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/15,Blue Mountain,Toronto,,,,,,,
