﻿"Members – Detailed Contract Expenditures Report – Rood, Lianne – Q2 2024"
Supplier,Description,Date,Total
The Iron Barn,Signage,2022/11/29,505.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,260.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,60.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,260.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,70.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,260.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,60.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,260.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,221.49
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,260.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,146.06
Strathroy Barbershop Harmony Chorus,Advertising,2023/05/27,125.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,21.25
Costco,"Office Supplies, Stationery and Accessories",2023/06/03,47.98
Costco,Advertising,2023/06/03,69.94
2804649 Ontario Inc,Web Site Hosting/Domain Name,2023/06/06,10.00
Pure Water Solutions,Spring Water,2023/06/06,32.00
Costco,"Office Supplies, Stationery and Accessories",2023/06/07,75.97
A1 Cash and Carry,"Office Supplies, Stationery and Accessories",2023/06/08,259.91
Rogers,Constituency Office Cable,2023/06/09,70.89
Rogers,Constituency Office Internet,2023/06/09,54.99
Kyis Embroidery,"Office Supplies, Stationery and Accessories",2023/06/13,208.75
Annie Samyn,Janitorial Services and Maintenance,2023/06/15,120.00
Maria Costa,Janitorial Services and Maintenance,2023/06/15,400.00
Cogeco,Constituency Office Internet,2023/06/18,99.95
Strathroy-Caradoc,Public Utilities,2023/06/19,153.56
Entegrus,Public Utilities,2023/06/20,126.04
JDI Cleaning Systems,Janitorial Services and Maintenance,2023/06/23,196.16
Dollar Tree,Office Decor,2023/06/24,13.50
Dollarama,Office Decor,2023/06/24,55.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/27,58.15
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/27,18.10
The Herald,Advertising,2023/06/29,90.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,108.96
Kleefman Cleaning Services,Janitorial Services and Maintenance,2023/06/30,130.00
No Frills,"Office Supplies, Stationery and Accessories",2023/06/30,11.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,101.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,226.93
JDI CLeaning Systems,Janitorial Services and Maintenance,2023/07/01,425.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,16.79
Postes Canada,Postage and Parcel Post,2023/07/04,279.90
2804649 Ontario Inc,Web Site Hosting/Domain Name,2023/07/06,10.00
Rogers,Constituency Office Cable,2023/07/09,70.89
Rogers,Constituency Office Internet,2023/07/09,54.99
Amazon,Office Decor,2023/07/14,16.99
Annie Samyn,Janitorial Services and Maintenance,2023/07/15,120.00
Cogeco,Constituency Office Internet,2023/07/18,99.95
Entegrus,Public Utilities,2023/07/20,132.72
Shoppers,"Office Supplies, Stationery and Accessories",2023/07/25,15.49
JDI Cleaning Systems Inc,Janitorial Services and Maintenance,2023/08/01,425.00
PowerServe Capital Holdings Inc.,Office Rental,2023/08/01,847.40
Reman Corporation,Office Rental,2023/08/01,2212.39
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,21.25
Pure Water Solutions,Spring Water,2023/08/03,32.00
"Independent, The",Advertising,2023/08/04,200.00
2804649 Ontario Inc,Web Site Hosting/Domain Name,2023/08/06,10.00
Postes Canada,Postage and Parcel Post,2023/08/08,440.10
Rogers,Constituency Office Cable,2023/08/09,70.89
Rogers,Constituency Office Internet,2023/08/09,54.99
The Source,Voice Communication Equipment,2023/08/13,39.99
Annie Samyn,Janitorial Services and Maintenance,2023/08/15,150.00
Strathroy-Caradoc,Public Utilities,2023/08/17,153.56
Cogeco,Constituency Office Internet,2023/08/18,99.95
Entegrus,Public Utilities,2023/08/21,137.37
Postes Canada,Courier Services,2023/08/23,27.80
Shoppers,"Office Supplies, Stationery and Accessories",2023/08/24,4.23
No Frills,Gifts given as a matter of protocol,2023/08/27,15.00
Canadian Federation of Agriculture,Other Training and Conferences,2023/08/29,375.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,136.20
JDI Cleaning Systems,Janitorial Services and Maintenance,2023/09/01,425.00
PowerServe Capital Holdings Inc.,Office Rental,2023/09/01,847.40
Reman Corporation,Office Rental,2023/09/01,2212.39
2804649 Ontario Inc,Web Site Hosting/Domain Name,2023/09/06,10.00
Rogers,Constituency Office Cable,2023/09/09,70.89
Rogers,Constituency Office Internet,2023/09/09,54.99
Annie Samyn,Janitorial Services and Maintenance,2023/09/15,120.00
PowerServe Capital Holdings Inc.,Office Rental,2023/10/01,847.40
Reman Corporation,Office Rental,2023/10/01,2212.39
