﻿"Members – Detailed Contract Expenditures Report – Williams, Ryan – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,222.00
Bell Mobility – Bell Mobilité,Long Distance,2023/01/05,7.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,48.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,30.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,222.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,29.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,109.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,71.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,222.00
GLI Promotions,Gifts given as a matter of protocol,2023/05/31,200.00
Belleville Agricultural Society,Advertising,2023/06/02,250.00
Postes Canada,Postage and Parcel Post,2023/06/05,324.91
Donini,Gifts given as a matter of protocol,2023/06/08,19.95
Shoppers Drug mart,Gifts given as a matter of protocol,2023/06/08,9.98
Frankford Huskies,Advertising,2023/06/12,750.00
Trenton Golden Hawks,Advertising,2023/06/12,1250.00
CULLIGAN WATER,Spring Water,2023/06/16,15.95
Cogeco Connexion inc.,Constituency Office Cable,2023/06/22,40.95
Cogeco Connexion inc.,Constituency Office Internet,2023/06/22,79.95
Cogeco Connexion inc.,Constituency Office Internet,2023/06/22,249.95
Dollar tree,"Office Supplies, Stationery and Accessories",2023/06/23,27.00
Culligan,Spring Water,2023/06/26,22.05
KKP,External Printing Costs,2023/06/29,616.50
Staples,"Office Supplies, Stationery and Accessories",2023/06/29,28.26
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,34.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,172.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,560.30
Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/07/01,58.95
testerdigital,Web Site Hosting/Domain Name,2023/07/01,360.00
Willow Publishing,Advertising,2023/07/05,325.00
Parliamentary Boutique,Canadian Pins and Flags,2023/07/06,403.65
Staples,"Office Supplies, Stationery and Accessories",2023/07/06,12.58
Dollar tree,"Office Supplies, Stationery and Accessories",2023/07/10,45.00
Dollar Tree,"Office Supplies, Stationery and Accessories",2023/07/10,1.50
JB Print solutions,Promotional Items,2023/07/10,200.23
Rona Belleville,Office Decor,2023/07/10,2.79
GLI Promotions,Signage,2023/07/13,50.00
CULLIGAN WATER,Spring Water,2023/07/17,15.95
Cogeco Connexion inc.,Constituency Office Internet,2023/07/22,249.95
Cogeco Connexion inc.,Constituency Office Cable,2023/07/22,40.95
