﻿"Members – Detailed Hospitality Expenditures Report – Gazan, Leah – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Winnipeg,0,To meet visitors of Member’s office,Hosting a meeting,M0351807,RED RIVER COOP,7.00
2023/04/01,Winnipeg,0,To meet visitors of Member’s office,Hosting a meeting,M0348625,Tim Hortons,70.76
2023/04/01,Winnipeg,0,To meet visitors of Member’s office,Hosting a meeting,M0346361,Wholesale Club,29.71
2023/06/14,Ottawa,50,To celebrate a significant event,Hosting a reception or open house,M0346170,GRAB N` EAT BY H&B,137.95
2023/07/05,Winnipeg,150,To meet constituents,Hosting a reception or open house,M0347973,Fresh Co,27.48
2023/07/05,Winnipeg,150,To meet constituents,Hosting a reception or open house,M0346399,Wholesale Club,340.95
2023/07/05,Winnipeg,150,To meet constituents,Hosting a reception or open house,M0346607,Fresh Co,54.11
2023/07/05,Winnipeg,150,To meet constituents,Hosting a reception or open house,M0346607,Wholesale Club,222.10
2023/07/10,Winnipeg,25,To meet constituents,Hosting a meeting,M0347973,Tim Hortons,95.14
2023/07/13,Winnipeg,400,To meet constituents,Hosting a town hall or community event,M0347985,Wholesale Club,355.48
2023/07/13,Winnipeg,400,To meet constituents,Hosting a town hall or community event,M0347985,Red River COOP,10.29
2023/07/13,Winnipeg,400,To meet constituents,Hosting a town hall or community event,M0347992,Natural Bakery,156.60
2023/07/13,Winnipeg,400,To meet constituents,Hosting a town hall or community event,M0347985,Dollarama,6.96
2023/07/13,Winnipeg,400,To meet constituents,Hosting a town hall or community event,M0347992,Wholesale Club,249.90
2023/07/13,Winnipeg,400,To meet constituents,Hosting a town hall or community event,M0347992,Safeway,4.27
2023/07/13,Winnipeg,400,To meet constituents,Hosting a town hall or community event,M0347992,save-on-foods,26.26
2023/07/22,Winnipeg,500,To meet constituents,Hosting a town hall or community event,M0350046,FoodFare,938.81
2023/08/10,Winnipeg,400,To meet constituents,Hosting a town hall or community event,M0350060,Red River COOP,7.00
2023/08/10,Winnipeg,400,To meet constituents,Hosting a town hall or community event,M0350060,Natural Bakery,162.00
2023/08/10,Winnipeg,400,To meet constituents,Hosting a town hall or community event,M0351807,"Denny Nangan, Professional MC",150.00
2023/08/10,Winnipeg,400,To meet constituents,Hosting a town hall or community event,M0350060,Wholesale Club,878.24
2023/08/15,Winnipeg,100,To meet constituents,Hosting a town hall or community event,M0351807,FoodFare,405.42
2023/08/24,Winnipeg,150,To meet constituents,Hosting a town hall or community event,M0353957,Artbeat Studio INC,50.00
2023/08/24,Winnipeg,150,To meet constituents,Hosting a town hall or community event,M0353957,"Denny Nangan, Professional MC ",75.00
2023/08/24,Winnipeg,150,To meet constituents,Hosting a town hall or community event,M0351807,FoodFare,26.99
2023/08/24,Winnipeg,150,To meet constituents,Hosting a town hall or community event,M0351807,Wholesale Club,128.37
