﻿"Members – Detailed Contract Expenditures Report – Mendès, Alexandra – Q1 2024"
Supplier,Description,Date,Total
Ligue Balle-Molle Chimo,Advertising,2023/02/16,300.00
GraVité Média,Advertising,2023/03/08,411.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,242.30
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
"IMMEUBLES WILFRID POULIN  LTEE, LES",Office Rental Related Fees,2023/04/01,1287.12
"IMMEUBLES WILFRID POULIN  LTEE, LES",Office Rental,2023/04/01,1946.25
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.53
Journal El Chasqui Latino Inc,Advertising,2023/04/03,30.50
Orchestre à Vents Péri-Phonique,Advertising,2023/04/03,250.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/04/04,169.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/04/05,269.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/04/05,1829.52
Il Cittadino Canadese,Advertising,2023/04/05,63.16
Métro Média,Advertising,2023/04/08,79.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/04/14,82.10
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Advertising,2023/04/14,44.70
Zigzag Roman-Canadian Inc.,Advertising,2023/04/14,21.25
"SUBURBAN, THE",Advertising,2023/04/17,105.26
Weekly Jang Montreal,Advertising,2023/04/17,60.00
"Benkoula, Réda",Advertising,2023/04/18,40.50
"publications Arméniennes (1991) Inc. Horizon, Les",Advertising,2023/04/20,36.85
9455-3484 QUEBEC INC / ATLAS MEDIA,Advertising,2023/04/22,125.00
Costco,Appliances,2023/04/24,239.99
MAGHREB CANADA EXPRESS,Advertising,2023/04/28,37.84
Vidéotron s.e.n.c,Constituency Office Internet,2023/04/28,113.95
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,317.65
"IMMEUBLES WILFRID POULIN  LTEE, LES",Office Rental,2023/05/01,1946.25
"IMMEUBLES WILFRID POULIN  LTEE, LES",Office Rental Related Fees,2023/05/01,1287.12
Hellenic Community of Greater Montreal,Advertising,2023/05/02,62.50
L'ÉVÊQUE CATHOLIQUE ROMAIN DE SAINT-JEAN-LONGUEUIL,Advertising,2023/05/02,250.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/05,15.95
Il Cittadino Canadese,Advertising,2023/05/10,63.16
Walmart,"Office Supplies, Stationery and Accessories",2023/05/12,45.06
COM C’EST NOUS,Advertising,2023/05/15,52.63
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Advertising,2023/05/19,44.11
Vidéotron s.e.n.c,Constituency Office Cable,2023/05/19,133.76
Ass. des Auteurs de la Montérégie,Advertising,2023/05/23,250.00
Costco,"Office Supplies, Stationery and Accessories",2023/05/28,19.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,57.37
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/31,77.34
"IMMEUBLES WILFRID POULIN  LTEE, LES",Office Rental Related Fees,2023/06/01,1287.12
"IMMEUBLES WILFRID POULIN  LTEE, LES",Office Rental,2023/06/01,1946.25
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/06/02,106.80
"JAG, Organisme LGBT+",Advertising,2023/06/02,250.00
Jang Montreal,Advertising,2023/06/14,60.00
Postes Canada,Courier Services,2023/06/14,10.42
Postes Canada,Courier Services,2023/06/14,35.85
"IMMEUBLES WILFRID POULIN  LTEE, LES",Office Rental Related Fees,2023/07/01,1287.12
"IMMEUBLES WILFRID POULIN  LTEE, LES",Office Rental,2023/07/01,1946.25
