﻿"Members – Detailed Travel Expenditures Report – Hepfner, Lisa – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2043.2200,0.0000,0,0,0,2043.22
200678558,2023/04/01,2023/04/30,"Hepfner, Lisa",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250625,2023/04/17,2023/04/19,,,,,,,550.6700,0.0000,284.2000,1.0000,0,0,834.87
T0250625,2023/04/17,2023/04/19,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/04/17,Hamilton (City / Ville),Ottawa,,,,,,,
T0250625,2023/04/17,2023/04/19,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/04/19,Ottawa,Hamilton (City / Ville),,,,,,,
T0250807,2023/04/24,2023/04/26,,,,,,,569.5900,0.0000,284.2000,1.0000,0,0,853.79
T0250807,2023/04/24,2023/04/26,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/04/24,Hamilton (City / Ville),Ottawa,,,,,,,
T0250807,2023/04/24,2023/04/26,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/04/26,Ottawa,Hamilton (City / Ville),,,,,,,
T0251868,2023/05/01,2023/05/10,,,,,,,681.9200,0.0000,757.8600,1.0000,0,0,1439.78
T0251868,2023/05/01,2023/05/10,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/05/01,Hamilton (City / Ville),Ottawa,,,,,,,
T0251868,2023/05/01,2023/05/10,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/05/10,Ottawa,Hamilton (City / Ville),,,,,,,
200677882,2023/05/01,2023/05/31,,,,,,,0.0000,2043.2200,0.0000,0,0,0,2043.22
200677882,2023/05/01,2023/05/31,"Hepfner, Lisa",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252352,2023/05/15,2023/05/17,,,,,,,550.6700,0.0000,284.2000,1.0000,0,0,834.87
T0252352,2023/05/15,2023/05/17,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/05/15,Hamilton (City / Ville),Ottawa,,,,,,,
T0252352,2023/05/15,2023/05/17,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/05/17,Ottawa,Hamilton (City / Ville),,,,,,,
T0253295,2023/05/29,2023/06/01,,,,,,,570.3100,0.0000,326.6100,1.0000,0,0,896.92
T0253295,2023/05/29,2023/06/01,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/05/29,Hamilton (City / Ville),Ottawa,,,,,,,
T0253295,2023/05/29,2023/06/01,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Hamilton (City / Ville),,,,,,,
200684821,2023/06/01,2023/06/30,,,,,,,0.0000,2043.2200,0.0000,0,0,0,2043.22
200684821,2023/06/01,2023/06/30,"Hepfner, Lisa",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253825,2023/06/04,2023/06/08,,,,,,,555.1300,0.0000,378.9300,1.0000,0,0,934.06
T0253825,2023/06/04,2023/06/08,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/06/04,Hamilton (City / Ville),Ottawa,,,,,,,
T0253825,2023/06/04,2023/06/08,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Hamilton (City / Ville),,,,,,,
200691595,2023/07/01,2023/07/31,,,,,,,0.0000,2043.2200,0.0000,0,0,0,2043.22
200691595,2023/07/01,2023/07/31,"Hepfner, Lisa",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
