﻿"Members – Detailed Travel Expenditures Report – Lantsman, Melissa – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0230813,2022/06/14,2022/06/14,,,,,,,739.1200,0.0000,103.3500,1.0000,0,0,842.47
T0230813,2022/06/14,2022/06/14,"Kalubiaka, Angelica",Parliamentary Intern,To travel to/from constituency and Ottawa,2022/06/14,Ottawa,Toronto,,,,,,,
T0230813,2022/06/14,2022/06/14,"Kalubiaka, Angelica",Parliamentary Intern,To travel to/from constituency and Ottawa,2022/06/14,Toronto,Ottawa,,,,,,,
T0231843,2022/06/19,2022/06/24,,,,,,,729.6000,835.2100,413.3900,1.0000,0,0,1978.20
T0231843,2022/06/19,2022/06/24,"Lantsman, Melissa",Member,To travel to/from constituency and Ottawa,2022/06/19,Toronto,Ottawa,,,,,,,
T0231843,2022/06/19,2022/06/24,"Lantsman, Melissa",Member,To travel to/from constituency and Ottawa,2022/06/24,Ottawa,Toronto,,,,,,,
T0232520,2022/07/08,2022/07/12,,,,,,,2448.5100,1291.1200,0.0000,0,1.0000,0,3739.63
T0232520,2022/07/08,2022/07/12,"Lantsman, Melissa",Member,To attend meetings with stakeholders about business of the House,2022/07/08,Toronto,Calgary,,,,,,,
T0232520,2022/07/08,2022/07/12,"Lantsman, Melissa",Member,To attend meetings with stakeholders about business of the House,2022/07/12,Calgary,Toronto,,,,,,,
T0232519,2022/07/14,2022/07/15,,,,,,,0.0000,156.3400,206.7000,0,0.0000,0,363.04
T0232519,2022/07/14,2022/07/15,"Lantsman, Melissa",Member,To attend meetings with stakeholders about business of the House,2022/07/14,Toronto,Sarnia,,,,,,,
T0232517,2022/07/14,2022/07/15,,,,,,,439.9700,156.3400,206.7000,0,0.0000,0,803.01
T0232517,2022/07/14,2022/07/15,"Wilson, Braydon",Employee,To attend meetings with stakeholders about business of the House,2022/07/14,Markham,Windsor,,,,,,,
T0232517,2022/07/14,2022/07/15,"Wilson, Braydon",Employee,To attend meetings with stakeholders about business of the House,2022/07/14,Windsor,Sarnia,,,,,,,
T0232517,2022/07/14,2022/07/15,"Wilson, Braydon",Employee,To attend meetings with stakeholders about business of the House,2022/07/15,Sarnia,Markham,,,,,,,
T0233440,2022/08/04,2022/08/04,,,,,,,175.1600,0.0000,0.0000,0,0.0000,0,175.16
T0233440,2022/08/04,2022/08/04,"Wilson, Braydon",Employee,To attend meetings about constituency issues,2022/08/04,Toronto,Niagara Falls,,,,,,,
T0233440,2022/08/04,2022/08/04,"Wilson, Braydon",Employee,To attend meetings about constituency issues,2022/08/04,Niagara Falls,Toronto,,,,,,,
T0234008,2022/08/08,2022/08/10,,,,,,,396.1700,400.8200,310.0400,1.0000,0,0,1107.03
T0234008,2022/08/08,2022/08/10,"Pieterman, Deanna",Employee,To travel to/from constituency and Ottawa,2022/08/08,Ottawa,Toronto,,,,,,,
T0233721,2022/08/08,2022/08/10,,,,,,,304.1800,400.8200,310.0400,0.5000,0,0,1015.04
