﻿"Members – Detailed Contract Expenditures Report – Masse, Brian – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,24.00
K Michael's Flowers & Gifts,Gifts given as a matter of protocol,2023/04/05,80.00
K Michael's Flowers & Gifts,Gifts given as a matter of protocol,2023/04/11,75.00
"Flag Shop, The",Signage,2023/04/20,439.90
"Flag Shop, The","Postage, Parcel Post and Courier Services",2023/04/20,30.00
K Michael's Flowers & Gifts,Gifts given as a matter of protocol,2023/05/10,75.00
BIZ X MAGAZINE,Advertising,2023/06/01,237.50
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,309.00
"Rempart, Le",Advertising,2023/06/15,347.50
Cogeco Connexion Inc.,Constituency Office Internet,2023/06/16,249.95
Cogeco Connexion Inc.,Constituency Office Cable,2023/06/16,88.98
GoDaddy,Web Site Hosting/Domain Name,2023/06/21,19.99
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/06/22,43.07
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/06/22,29.92
MailChimp,Professional Communication Services,2023/06/22,62.58
St. Peter's Lebanease Festival,Advertising,2023/06/22,250.00
Yan-Kit Wong,Janitorial Services and Maintenance,2023/06/26,160.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,164.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,204.49
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,308.50
Postes Canada,Postage and Parcel Post,2023/07/04,530.67
ENWIN,Constituency Office Insurance,2023/07/05,62.92
ENWIN,Public Utilities,2023/07/05,227.46
ENWIN,Public Utilities,2023/07/05,113.89
Culligan Water,Spring Water,2023/07/12,4.00
Cogeco Connexion Inc.,Constituency Office Cable,2023/07/16,88.98
Cogeco Connexion Inc.,Constituency Office Internet,2023/07/16,249.95
Staples,"Office Supplies, Stationery and Accessories",2023/07/17,33.34
Stericycle ULC,Shredding,2023/07/18,98.40
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/07/21,39.59
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/07/21,29.52
House of Commons,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",2023/07/21,3.99
MailChimp,Professional Communication Services,2023/07/22,106.36
Yank-Kit Wong,Janitorial Services and Maintenance,2023/07/29,160.00
Culligan Water,Spring Water,2023/07/31,15.00
2671847 ONTARIO INC,Office Rental,2023/08/01,2400.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,347.75
ENWIN,Public Utilities,2023/08/03,306.34
ENWIN,Public Utilities,2023/08/03,112.79
ENWIN,Public Utilities,2023/08/03,57.77
CrimeStoppers Windsor&Essex County,Gifts given as a matter of protocol,2023/08/08,500.00
Cogeco Connexion Inc.,Constituency Office Internet,2023/08/16,249.95
Cogeco Connexion Inc.,Constituency Office Cable,2023/08/16,88.98
ANGELSTAR DIGITAL,Office Renovations,2023/08/22,670.00
MailChimp,Professional Communication Services,2023/08/22,109.15
ENBRIDGE,Public Utilities,2023/08/23,62.69
Postes Canada,Courier Services,2023/08/23,11.09
Postes Canada,Courier Services,2023/08/23,21.07
Windsor-Essex Janitorial Inc.,Janitorial Services and Maintenance,2023/08/30,225.00
Yan-Kit Wong,Janitorial Services and Maintenance,2023/08/30,200.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,500.64
2671847 ONTARIO INC,Office Rental,2023/09/01,2400.00
ENWIN,Public Utilities,2023/09/06,58.14
ENWIN,Public Utilities,2023/09/06,338.88
ENWIN,Public Utilities,2023/09/06,116.81
2671847 ONTARIO INC,Office Rental,2023/10/01,2400.00
