﻿"Members – Detailed Travel Expenditures Report – Garon, Jean-Denis – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0249015,2023/04/01,2023/04/02,,,,,,,0.0000,237.3200,214.9300,0,0.0000,0,452.25
T0249015,2023/04/01,2023/04/02,"Lemay, Joannie",Employee,Attending event with Member,2023/04/01,Mirabel,Malartic,,,,,,,
T0248996,2023/04/01,2023/04/02,,,,,,,510.4700,237.3200,214.9300,0,1.5000,0,962.72
T0248996,2023/04/01,2023/04/02,"Garon, Jean-Denis",Member,To attend an event as a guest speaker,2023/04/01,Mirabel,Malartic,,,,,,,
T0248996,2023/04/01,2023/04/02,"Garon, Jean-Denis",Member,To attend an event as a guest speaker,2023/04/01,Malartic,Val d'Or,,,,,,,
T0249015,2023/04/01,2023/04/02,"Lemay, Joannie",Employee,Attending event with Member,2023/04/01,Malartic,Val d'Or,,,,,,,
T0249015,2023/04/01,2023/04/02,"Lemay, Joannie",Employee,Attending event with Member,2023/04/02,Val d'Or,Mirabel,,,,,,,
T0248996,2023/04/01,2023/04/02,"Garon, Jean-Denis",Member,To attend an event as a guest speaker,2023/04/02,Val d'Or,Mirabel,,,,,,,
T0250456,2023/04/17,2023/04/20,,,,,,,152.6500,618.7200,440.7100,1.0000,0,0,1212.08
T0250456,2023/04/17,2023/04/20,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/04/17,Mirabel,Ottawa,,,,,,,
T0250456,2023/04/17,2023/04/20,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Mirabel,,,,,,,
T0250866,2023/04/25,2023/04/28,,,,,,,312.2400,618.7200,388.3900,2.0000,0,0,1319.35
T0250866,2023/04/25,2023/04/28,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/04/25,Mirabel,Ottawa,,,,,,,
T0250866,2023/04/25,2023/04/28,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Oka,,,,,,,
T0250866,2023/04/25,2023/04/28,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/04/27,Oka,Ottawa,,,,,,,
T0250866,2023/04/25,2023/04/28,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Mirabel,,,,,,,
T0251302,2023/05/01,2023/05/01,,,,,,,152.6500,0.0000,110.1800,1.0000,0,0,262.83
T0251302,2023/05/01,2023/05/01,"Lemay, Joannie",Employee,To travel to/from constituency and Ottawa,2023/05/01,Mirabel,Ottawa,,,,,,,
T0251302,2023/05/01,2023/05/01,"Lemay, Joannie",Employee,To travel to/from constituency and Ottawa,2023/05/01,Ottawa,Mirabel,,,,,,,
T0251300,2023/05/01,2023/05/04,,,,,,,152.6500,805.2400,419.3800,1.0000,0,0,1377.27
T0251300,2023/05/01,2023/05/04,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/05/01,Mirabel,Ottawa,,,,,,,
T0251300,2023/05/01,2023/05/04,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Mirabel,,,,,,,
T0251859,2023/05/09,2023/05/12,,,,,,,152.6500,805.2400,440.7100,1.0000,0,0,1398.60
T0251859,2023/05/09,2023/05/12,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/05/09,Mirabel,Ottawa,,,,,,,
T0251859,2023/05/09,2023/05/12,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Mirabel,,,,,,,
T0252248,2023/05/15,2023/05/18,,,,,,,152.6500,805.2400,419.3800,1.0000,0,0,1377.27
T0252248,2023/05/15,2023/05/18,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/05/15,Mirabel,Ottawa,,,,,,,
T0252248,2023/05/15,2023/05/18,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Mirabel,,,,,,,
T0252598,2023/05/16,2023/05/24,,,,,,,152.6500,268.4200,272.6800,1.0000,0,0,693.75
