﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Paul,Mercier,Terrebonne—Blainville,Quebec,Bloc Québécois,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
36,2,Member,Library of Parliament,2000-09-27 12:00:00 AM,2000-10-22 12:00:00 AM
36,2,Member,National Defence and Veterans Affairs,2000-09-27 12:00:00 AM,2000-10-22 12:00:00 AM
36,2,Member,Subcommittee on Agenda and Procedure,1999-12-09 12:00:00 AM,2000-10-22 12:00:00 AM
36,2,Member,Library of Parliament,1999-10-19 12:00:00 AM,2000-09-27 12:00:00 AM
36,2,Member,National Defence and Veterans Affairs,1999-10-19 12:00:00 AM,2000-09-27 12:00:00 AM
36,1,Member,Subcommittee on Agenda and Procedure,1999-02-01 12:00:00 AM,1999-09-18 12:00:00 AM
36,1,Member,Library of Parliament,1998-10-01 12:00:00 AM,1999-09-18 12:00:00 AM
36,1,Member,Transport,1997-09-30 12:00:00 AM,1999-02-02 12:00:00 AM
36,1,Member,Library of Parliament,1997-09-30 12:00:00 AM,1998-10-01 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,1997-06-02 12:00:00 AM,Terrebonne—Blainville,Quebec,Bloc Québécois,Re-Elected


