﻿"Members – Detailed Contract Expenditures Report – Larouche, Andréanne – Q3 2024"
Supplier,Description,Date,Total
Fancy Goat productions,Advertising,2023/03/07,300.00
FADOQ - Région Richelieu-Yamaska,Advertising,2023/04/12,500.00
Centre d'Action bénévole de Granby,Advertising,2023/04/23,500.00
Précigrafik,External Printing Costs,2023/06/08,539.00
Précigrafik,External Printing Costs,2023/07/10,2550.00
Fondation Louis-Philippe Janvier,Advertising,2023/07/21,-500.00
Centre Action Bénévole de Saint-Césaire,Advertising,2023/08/01,500.00
École secondaire de l'Odyssée - Centre de services scolaire des Sommets,Advertising,2023/08/08,500.00
Précigrafik,External Printing Costs,2023/08/21,1100.88
Groupe Média Régional Val-Ouest,Advertising,2023/09/05,475.00
Postes Canada,Postage and Parcel Post,2023/09/05,503.51
PAPETERIE ATLAS,"Office Supplies, Stationery and Accessories",2023/09/20,10.86
"Debut, Nicole",Janitorial Services and Maintenance,2023/09/22,210.00
Fondation Québecoise du Cancer - Estrie,Advertising,2023/09/22,500.00
Centre d'action bénévole de Valcourt,Advertising,2023/09/26,650.00
"Pensée de Bagot, La",Advertising,2023/09/27,400.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,494.61
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,71.46
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,4.88
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,101.38
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,5.06
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.92
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,12.00
Groupe de Coopération Internationale de UdeS,Advertising,2023/10/13,350.00
SOS Dépannage,Public Meeting Room Rentals,2023/10/13,86.97
Communauté Congolaise de Granby,Advertising,2023/10/14,350.00
Club de l'âge d'or Princesse Inc.,Advertising,2023/10/16,250.00
Pascal Rameux Photographe,Photography and Video Services,2023/10/17,120.00
Cuisines collectives Haute-Yamaska,Advertising,2023/10/19,500.00
Divers-Gens,Advertising,2023/10/20,300.00
Postes Canada,Courier Services,2023/10/23,9.19
Cercle des fermières Ste-Famille,Advertising,2023/10/25,50.00
Cours pour ta vie,Advertising,2023/10/26,300.00
"Debut, Nicole",Janitorial Services and Maintenance,2023/10/26,140.00
PAPETERIE ATLAS,"Office Supplies, Stationery and Accessories",2023/10/26,154.47
PAPETERIE ATLAS,"Office Supplies, Stationery and Accessories",2023/10/30,77.78
Grand & Toy,Cleaning Products,2023/10/31,103.41
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,86.58
PAPETERIE ATLAS,"Office Supplies, Stationery and Accessories",2023/10/31,16.98
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,20.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,124.63
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,5.06
"MONDE 400 INC., LE",Office Rental,2023/11/01,3589.64
Accent Bleu,Gifts given as a matter of protocol,2023/11/02,433.91
Fondation au Diapason,Gifts given as a matter of protocol,2023/11/03,100.00
Vie culturelle et communautaire de Granby,Advertising,2023/11/16,250.00
Journal l`actualités l`Etincelle,Advertising,2023/11/20,449.00
"Debut, Nicole",Janitorial Services and Maintenance,2023/11/23,140.00
9090-4939 Québec Inc,Information Technology and Systems Consultants,2023/11/24,991.98
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,14.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,5.06
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,153.30
"MONDE 400 INC., LE",Office Rental,2023/12/01,3589.64
Accent bleu,Gifts given as a matter of protocol,2023/12/05,289.95
Postes Canada,Courier Services,2023/12/06,23.96
Rassemblement pour un pays souverain,Advertising,2023/12/07,200.00
Postes Canada,Courier Services,2023/12/22,9.91
Postes Canada,Courier Services,2023/12/22,14.94
"MONDE 400 INC., LE",Office Rental,2024/01/01,3589.64
