﻿"Members – Detailed Travel Expenditures Report – Liepert, Ron – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259815,2023/07/01,2023/09/21,,,,,,,626.8700,0.0000,0.0000,0.0000,0,0,626.87
T0259815,2023/07/01,2023/09/21,"Liepert, Ron",Member,To attend a constituency or community event,2023/07/01,Calgary,Calgary,,,,,,,
T0259801,2023/08/01,2023/09/27,,,,,,,0.0000,166.2600,0.0000,0,0,0,166.26
T0259801,2023/08/01,2023/09/27,"Liepert, Ron",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
T0259801,2023/08/01,2023/09/27,"Liepert, Ron",Member,Secondary Residence,2023/08/27,Ottawa,Ottawa,,,,,,,
T0263012,2023/09/01,2023/11/03,,,,,,,0.0000,188.7100,0.0000,0,0,0,188.71
T0263012,2023/09/01,2023/11/03,"Liepert, Ron",Member,Secondary Residence,2023/09/01,Ottawa,Ottawa,,,,,,,
T0259802,2023/09/13,2023/09/20,,,,,,,2512.2700,0.0000,330.5400,1.0000,0,0,2842.81
T0259802,2023/09/13,2023/09/20,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/09/17,Calgary,Ottawa,,,,,,,
T0259802,2023/09/13,2023/09/20,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/09/20,Ottawa,Calgary,,,,,,,
T0261057,2023/09/24,2023/09/29,,,,,,,2183.3200,0.0000,440.7100,1.0000,0,0,2624.03
T0261057,2023/09/24,2023/09/29,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/09/24,Calgary,Ottawa,,,,,,,
T0261057,2023/09/24,2023/09/29,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Calgary,,,,,,,
T0263827,2023/10/01,2023/10/31,,,,,,,0.0000,36.1200,0.0000,0,0,0,36.12
T0263827,2023/10/01,2023/10/31,"Liepert, Ron",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0261064,2023/10/02,2023/10/04,,,,,,,2612.0700,0.0000,226.3400,1.0000,0,0,2838.41
T0261064,2023/10/02,2023/10/04,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/10/02,Calgary,Ottawa,,,,,,,
T0261064,2023/10/02,2023/10/04,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/10/04,Ottawa,Calgary,,,,,,,
T0263006,2023/10/07,2023/10/15,,,,,,,1277.0700,0.0000,0.0000,1.0000,0,0,1277.07
T0263006,2023/10/07,2023/10/15,"Stevens, Spencer",Employee,To travel to/from constituency and Ottawa,2023/10/07,Ottawa,Calgary,,,,,,,
T0263006,2023/10/07,2023/10/15,"Stevens, Spencer",Employee,To travel to/from constituency and Ottawa,2023/10/15,Calgary,Ottawa,,,,,,,
T0261826,2023/10/15,2023/10/19,,,,,,,2591.0700,0.0000,452.6800,1.0000,0,0,3043.75
T0261826,2023/10/15,2023/10/19,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/10/15,Calgary,Ottawa,,,,,,,
T0261826,2023/10/15,2023/10/19,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Calgary,,,,,,,
T0262423,2023/10/21,2023/10/26,,,,,,,2499.9000,0.0000,452.6800,1.0000,0,0,2952.58
T0262423,2023/10/21,2023/10/26,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/10/21,Calgary,Ottawa,,,,,,,
T0262423,2023/10/21,2023/10/26,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Calgary,,,,,,,
T0263825,2023/10/30,2023/11/09,,,,,,,2514.8700,0.0000,905.3600,1.0000,0,0,3420.23
T0263825,2023/10/30,2023/11/09,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/10/30,Calgary,Ottawa,,,,,,,
T0263825,2023/10/30,2023/11/09,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Calgary,,,,,,,
200725584,2023/11/01,2023/11/30,,,,,,,0.0000,1879.4500,0.0000,0,0,0,1879.45
