﻿"Members – Detailed Travel Expenditures Report – Anandasangaree, Gary – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255210,2023/04/28,2023/04/30,,,,,,,421.5000,0.0000,0.0000,1.0000,0,0,421.50
T0255210,2023/04/28,2023/04/30,"Rajadurai, Seyon",Employee,To travel to/from constituency and Ottawa,2023/04/28,Toronto,Ottawa,,,,,,,
T0255210,2023/04/28,2023/04/30,"Rajadurai, Seyon",Employee,To travel to/from constituency and Ottawa,2023/04/30,Ottawa,Toronto,,,,,,,
T0255053,2023/05/28,2023/06/02,,,,,,,270.3800,0.0000,550.8900,0.5000,0,0,821.27
T0255053,2023/05/28,2023/06/02,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/05/28,Toronto,Ottawa,,,,,,,
T0255053,2023/05/28,2023/06/02,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Toronto,,,,,,,
T0255049,2023/06/04,2023/06/08,,,,,,,421.5000,0.0000,440.7100,1.0000,0,0,862.21
T0255049,2023/06/04,2023/06/08,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/06/04,Toronto,Ottawa,,,,,,,
T0255049,2023/06/04,2023/06/08,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Toronto,,,,,,,
T0255051,2023/06/09,2023/06/16,,,,,,,421.5000,0.0000,550.8900,1.0000,0,0,972.39
T0255051,2023/06/09,2023/06/16,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/06/09,Toronto,Ottawa,,,,,,,
T0255051,2023/06/09,2023/06/16,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0255052,2023/06/11,2023/06/11,,,,,,,1346.8900,0.0000,0.0000,1.0000,0,0,1346.89
T0255052,2023/06/11,2023/06/11,,Designated Traveller,To unite the family with the Member,2023/06/11,Ottawa,Toronto,,,,,,,
T0255052,2023/06/11,2023/06/11,,Dependant,To unite the family with the Member,2023/06/11,Ottawa,Toronto,,,,,,,
T0255052,2023/06/11,2023/06/11,,Dependant,To unite the family with the Member,2023/06/11,Ottawa,Toronto,,,,,,,
T0255050,2023/06/20,2023/06/22,,,,,,,558.9300,0.0000,220.3600,0.5000,0,0,779.29
T0255050,2023/06/20,2023/06/22,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Toronto,,,,,,,
T0258529,2023/06/25,2023/08/24,,,,,,,0.0000,104.6200,0.0000,0,0,0,104.62
T0258529,2023/06/25,2023/08/24,"Anandasangaree, Hon. Gary",Member,Secondary Residence,2023/07/25,Ottawa,Ottawa,,,,,,,
T0258529,2023/06/25,2023/08/24,"Anandasangaree, Hon. Gary",Member,Secondary Residence,2023/06/25,Ottawa,Ottawa,,,,,,,
T0255803,2023/07/03,2023/07/04,,,,,,,1053.6200,0.0000,0.0000,1.0000,0,0,1053.62
T0255803,2023/07/03,2023/07/04,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/07/03,Toronto,Ottawa,,,,,,,
T0255803,2023/07/03,2023/07/04,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/07/04,Ottawa,Toronto,,,,,,,
T0256532,2023/07/12,2023/07/13,,,,,,,1028.5800,458.8200,0.0000,0,1.0000,0,1487.40
T0256532,2023/07/12,2023/07/13,"Anandasangaree, Hon. Gary",Member,To attend meetings with stakeholders about business of the House,2023/07/12,Toronto,Halifax,,,,,,,
T0256547,2023/07/12,2023/07/13,,,,,,,827.5200,0.0000,0.0000,0,1.0000,0,827.52
T0256547,2023/07/12,2023/07/13,,Designated Traveller,To attend meetings with stakeholders about business of the House,2023/07/12,Toronto,Halifax,,,,,,,
T0256532,2023/07/12,2023/07/13,"Anandasangaree, Hon. Gary",Member,To attend meetings with stakeholders about business of the House,2023/07/13,Halifax,Toronto,,,,,,,
T0256547,2023/07/12,2023/07/13,,Designated Traveller,To attend meetings with stakeholders about business of the House,2023/07/13,Halifax,Toronto,,,,,,,
T0257030,2023/07/19,2023/07/20,,,,,,,955.9400,0.0000,0.0000,1.0000,0,0,955.94
T0257030,2023/07/19,2023/07/20,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/07/19,Toronto,Ottawa,,,,,,,
T0257030,2023/07/19,2023/07/20,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/07/20,Ottawa,Toronto,,,,,,,
T0257031,2023/07/23,2023/07/27,,,,,,,1057.6300,0.0000,0.0000,1.0000,0,0,1057.63
T0257031,2023/07/23,2023/07/27,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/07/23,Toronto,Ottawa,,,,,,,
T0257031,2023/07/23,2023/07/27,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/07/27,Ottawa,Toronto,,,,,,,
T0258538,2023/07/25,2023/07/26,,,,,,,2168.1000,0.0000,0.0000,4.0000,0,0,2168.10
T0258538,2023/07/25,2023/07/26,,Designated Traveller,Attending event with Member,2023/07/26,Ottawa,Toronto,,,,,,,
T0258538,2023/07/25,2023/07/26,,Designated Traveller,To travel to/from constituency and Ottawa,2023/07/26,Ottawa,Toronto,,,,,,,
T0258538,2023/07/25,2023/07/26,,Dependant,Attending event with Member,2023/07/26,Toronto,Ottawa,,,,,,,
T0258538,2023/07/25,2023/07/26,,Dependant,Attending event with Member,2023/07/26,Ottawa,Toronto,,,,,,,
T0258538,2023/07/25,2023/07/26,,Dependant,To travel to/from constituency and Ottawa,2023/07/26,Ottawa,Toronto,,,,,,,
T0258538,2023/07/25,2023/07/26,,Dependant,Attending event with Member,2023/07/26,Ottawa,Toronto,,,,,,,
T0258538,2023/07/25,2023/07/26,,Dependant,Attending event with Member,2023/07/25,Toronto,Ottawa,,,,,,,
T0258538,2023/07/25,2023/07/26,,Dependant,To travel to/from constituency and Ottawa,2023/07/26,Ottawa,Toronto,,,,,,,
T0258538,2023/07/25,2023/07/26,,Designated Traveller,Attending event with Member,2023/07/25,Toronto,Ottawa,,,,,,,
200699022,2023/08/01,2023/08/31,,,,,,,0.0000,2350.0000,0.0000,0,0,0,2350.00
200699022,2023/08/01,2023/08/31,"Anandasangaree, Hon. Gary",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258532,2023/08/04,2023/08/04,,,,,,,397.2100,0.0000,0.0000,0.5000,0,0,397.21
T0258532,2023/08/04,2023/08/04,"Anandasangaree, Hon. Gary",Member,To conduct constituency office business,2023/08/04,Ottawa,Toronto,,,,,,,
T0257852,2023/08/14,2023/08/15,,,,,,,195.1500,287.1200,0.0000,0,1.0000,0,482.27
T0257852,2023/08/14,2023/08/15,"Anandasangaree, Hon. Gary",Member,To attend a regional or provincial caucus meeting,2023/08/14,Markham,Blue Mountain,,,,,,,
T0257852,2023/08/14,2023/08/15,"Anandasangaree, Hon. Gary",Member,To attend a regional or provincial caucus meeting,2023/08/15,Blue Mountain,Markham,,,,,,,
T0259175,2023/08/15,2023/08/17,,,,,,,1015.2200,0.0000,0.0000,1.0000,0,0,1015.22
T0259175,2023/08/15,2023/08/17,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/08/15,Toronto,Ottawa,,,,,,,
T0259175,2023/08/15,2023/08/17,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/08/17,Ottawa,Toronto,,,,,,,
T0258749,2023/08/18,2023/08/18,,,,,,,132.3000,0.0000,0.0000,0.5000,0,0,132.30
T0258749,2023/08/18,2023/08/18,"Budimulia, Gavin",Employee,To conduct constituency office business,2023/08/18,Ottawa,Toronto,,,,,,,
T0258956,2023/08/24,2023/08/24,,,,,,,499.7800,0.0000,0.0000,0.5000,0,0,499.78
T0258956,2023/08/24,2023/08/24,"Anandasangaree, Hon. Gary",Member,To conduct constituency office business,2023/08/24,Ottawa,Toronto,,,,,,,
T0258531,2023/08/25,2023/09/24,,,,,,,0.0000,54.7800,0.0000,0,0,0,54.78
T0258531,2023/08/25,2023/09/24,"Anandasangaree, Hon. Gary",Member,Secondary Residence,2023/08/25,Ottawa,Ottawa,,,,,,,
T0258957,2023/08/31,2023/08/31,,,,,,,1000.5300,0.0000,0.0000,0,1.0000,0,1000.53
T0258957,2023/08/31,2023/08/31,"Anandasangaree, Hon. Gary",Member,To conduct constituency office business,2023/08/31,Toronto,Montreal,,,,,,,
T0258957,2023/08/31,2023/08/31,"Anandasangaree, Hon. Gary",Member,To conduct constituency office business,2023/08/31,Montreal,Toronto,,,,,,,
T0258958,2023/08/31,2023/09/01,,,,,,,1166.3300,0.0000,0.0000,0,1.0000,0,1166.33
T0258958,2023/08/31,2023/09/01,"Rajadurai, Seyon",Employee,Attending event with Member,2023/08/31,Toronto,Montreal,,,,,,,
T0258958,2023/08/31,2023/09/01,"Rajadurai, Seyon",Employee,Attending event with Member,2023/09/01,Montreal,Toronto,,,,,,,
200709830,2023/09/01,2023/09/30,,,,,,,0.0000,2350.0000,0.0000,0,0,0,2350.00
200709830,2023/09/01,2023/09/30,"Anandasangaree, Hon. Gary",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0258960,2023/09/05,2023/09/07,,,,,,,422.2400,0.0000,0.0000,1.0000,0,0,422.24
T0258960,2023/09/05,2023/09/07,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/09/05,Toronto,Ottawa,,,,,,,
T0258960,2023/09/05,2023/09/07,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/09/07,Ottawa,Toronto,,,,,,,
T0259176,2023/09/12,2023/09/14,,,,,,,243.4100,411.3200,0.0000,0.0000,1.0000,0.0000,654.73
T0259176,2023/09/12,2023/09/14,"Anandasangaree, Gary",Member,To attend a regional or provincial caucus meeting,2023/09/12,Markham,London,,,,,,,
T0259176,2023/09/12,2023/09/14,"Anandasangaree, Gary",Member,To attend a regional or provincial caucus meeting,2023/09/14,London,Markham,,,,,,,
200716467,2023/10/01,2023/10/31,,,,,,,0.0000,2350.0000,0.0000,0,0,0,2350.00
200716467,2023/10/01,2023/10/31,"Anandasangaree, Hon. Gary",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
