﻿"Members – Detailed Hospitality Expenditures Report – Thomas, Rachael – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Lethbridge,0,To meet visitors of Member’s office,Hosting a meeting,M0346817,Sonder Coffee,24.25
2023/06/01,Lethbridge,1,To meet constituents,Hosting a town hall or community event,M0345522,Wholesale Club,79.50
2023/07/21,Lethbridge,5,To discuss constituency issues with stakeholders,Hosting a meeting,M0349312,Swad Taste of South India,145.64
2023/08/08,Lethbridge,5,To discuss constituency issues with stakeholders,Hosting a meeting,M0351627,ViaCibo,146.41
2023/08/09,Lethbridge,5,To discuss constituency issues with stakeholders,Hosting a meeting,M0351627,Restaurant,104.01
2023/08/11,Lethbridge,5,To discuss constituency issues with stakeholders,Hosting a meeting,M0351627,Salsas By Karoll's Catering,165.00
2023/08/20,Lethbridge,7,To celebrate a significant event,Hosting a staff event,M0351627,Dairy Queen,37.49
2023/08/21,Lethbridge,6,To meet constituents,Hosting a meeting,M0351627,Broxburn Cafe,92.37
2023/08/21,Lethbridge,1000,To meet constituents,Hosting a town hall or community event,M0351626,Costco,528.41
2023/08/21,Lethbridge,1000,To meet constituents,Hosting a town hall or community event,M0351626,Walmart,111.63
2023/08/21,Lethbridge,1000,To meet constituents,Hosting a town hall or community event,M0351626,NoFrills,95.10
2023/08/21,Lethbridge,1000,To meet constituents,Hosting a town hall or community event,M0351626,Wholesale Club,559.19
2023/08/22,Lethbridge,1,To meet constituents,Hosting a meeting,M0351627,Tacos Made in Mexico,59.50
2023/08/22,Lethbridge,15,To meet constituents,Hosting a meeting,M0351668,Costco Wholesale,79.50
2023/08/23,Lethbridge,6,To discuss constituency issues with stakeholders,Hosting a meeting,M0351627,Swad Taste of South India,162.81
2023/08/24,Lethbridge,7,To discuss constituency issues with stakeholders,Hosting a meeting,M0351627,Little Gem Winery,170.92
2023/08/26,Lethbridge,8,To meet constituents,Hosting a meeting,M0351627,Two Guys and a Pizza Place,77.34
