﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chabot, Louise – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,145.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,199.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,27.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,159.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,42.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,159.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,159.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,159.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,52.00
Petit Théâtre du Nord,Publicité,2023/04/01,300.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/04/13,292.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/13,89.98
Zedem- La Zone Musicale,Publicité,2023/04/24,250.00
Fédération 16 Laurentides,Publicité,2023/04/29,175.00
"Groupe Marraine Tendresse Inc., Le",Publicité,2023/05/11,500.00
Petit Théâtre du Nord,Publicité,2023/05/26,500.00
Odyscène,Publicité,2023/06/05,294.96
Postes Canada,Affranchissement et colis postaux,2023/06/05,228.73
Loisirs Laurentides,Publicité,2023/06/14,200.00
GROUPE JCL,Publicité,2023/06/21,325.00
Rassemblement pour un pays souverain,Publicité,2023/06/23,500.00
Ville de Lorraine,Publicité,2023/06/27,500.00
Ville de Lorraine,Publicité,2023/06/27,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,424.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,46.93
Vidéotron,Internet pour les bureaux de circonscription,2023/06/30,69.95
"Schneider, Ludovic",Soutien de bureau,2023/07/01,1600.00
SOCIÉTÉ CANADIENNE DE LA SCLÉROSE EN PLAQUES,Publicité,2023/07/01,350.00
"Thibault, Jacques",Soutien de bureau,2023/07/01,1000.00
SEMAINIER PAROISSIAL,Publicité,2023/07/02,150.00
Postes Canada,Affranchissement et colis postaux,2023/07/04,114.21
CCCTB,Location de salles pour réunions publiques,2023/07/06,92.00
Ville de Blainville,Publicité,2023/07/06,500.00
Likuid Communications,"Documents imprimés, livres, journaux et abonnements",2023/07/07,14.99
Productions Ebico,Services professionnels de communication,2023/07/11,97.00
amazon,"Papeterie, fournitures et accessoires de bureau",2023/07/12,35.76
Vidéotron,Câble pour les bureaux de circonscription,2023/07/14,65.79
Servitout Inc.,Services de conciergerie et maintenance,2023/07/15,698.75
canva,"Documents imprimés, livres, journaux et abonnements",2023/07/18,16.99
"FONDATION DRAPEAU ET DESCHAMBAULT, LA",Publicité,2023/07/21,334.00
9397-6405 Québec Inc.,Location de bureau,2023/08/01,2850.00
Association de promotion et d’éducation en logement,Publicité,2023/08/01,250.00
"Schneider, Ludovic",Soutien de bureau,2023/08/01,1200.00
Vidéotron,Internet pour les bureaux de circonscription,2023/08/04,69.95
Association de l'Âge d'or de Bois-des-Filion,Publicité,2023/08/10,250.00
Vidéotron,Câble pour les bureaux de circonscription,2023/08/11,65.79
Servitout Inc.,Services de conciergerie et maintenance,2023/08/15,698.75
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/08/16,35.25
Canva,"Documents imprimés, livres, journaux et abonnements",2023/08/18,16.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/08/19,12.50
Concept Fruits et Légumes inc.,"Services postaux, de colis postaux et de messagerie",2023/08/20,20.00
esso,Location d’équipement,2023/08/21,21.74
CCITB,Publicité,2023/08/22,375.00
Postes Canada,Services de messagerie,2023/08/23,6.53
Postes Canada,Services de messagerie,2023/08/23,7.18
Dépanne Tout,Publicité,2023/08/31,500.00
9397-6405 Québec Inc.,Location de bureau,2023/09/01,2850.00
"Schneider, Ludovic",Soutien de bureau,2023/09/01,800.00
Vidéotron,Internet pour les bureaux de circonscription,2023/09/01,150.38
Centre Marie-Eve,Publicité,2023/09/07,500.00
L'AUT'Journal,Publicité,2023/09/11,212.80
Grand Hotel Times,Location de salles pour réunions publiques,2023/09/13,310.00
uniprix,"Papeterie, fournitures et accessoires de bureau",2023/09/13,16.99
Style Media,Publicité,2023/09/14,295.00
Servitout Inc.,Services de conciergerie et maintenance,2023/09/15,698.75
Vidéotron,Câble pour les bureaux de circonscription,2023/09/15,65.79
Canva,"Documents imprimés, livres, journaux et abonnements",2023/09/18,16.99
Isarta Inc.,Perfectionnement professionnel et formation pour les employés des députés,2023/09/20,598.00
9397-6405 Québec Inc.,Location de bureau,2023/10/01,2850.00
