﻿"Members – Detailed Travel Expenditures Report – Chabot, Louise – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0266155,2023/08/22,2023/12/07,,,,,,,29.6000,0.0000,0.0000,0.0000,0.0000,0,29.60
T0266155,2023/08/22,2023/12/07,"Maréchal, Catherine",Employee,To represent the Member at an event,2023/08/22,Sainte-Thérèse,Blainville,,,,,,,
T0266155,2023/08/22,2023/12/07,"Maréchal, Catherine",Employee,To attend a constituency or community event,2023/10/19,Blainville,Sainte-Thérèse,,,,,,,
T0266155,2023/08/22,2023/12/07,"Maréchal, Catherine",Employee,To attend a constituency or community event,2023/11/16,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0266155,2023/08/22,2023/12/07,"Maréchal, Catherine",Employee,To attend a constituency or community event,2023/11/16,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0266155,2023/08/22,2023/12/07,"Maréchal, Catherine",Employee,To attend a constituency or community event,2023/12/07,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0266155,2023/08/22,2023/12/07,"Maréchal, Catherine",Employee,To attend a constituency or community event,2023/12/07,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0266155,2023/08/22,2023/12/07,"Maréchal, Catherine",Employee,To represent the Member at an event,2023/08/22,Blainville,Sainte-Thérèse,,,,,,,
T0266155,2023/08/22,2023/12/07,"Maréchal, Catherine",Employee,To attend a constituency or community event,2023/09/15,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0266155,2023/08/22,2023/12/07,"Maréchal, Catherine",Employee,To attend a constituency or community event,2023/09/15,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0266155,2023/08/22,2023/12/07,"Maréchal, Catherine",Employee,To attend a constituency or community event,2023/09/21,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0266155,2023/08/22,2023/12/07,"Maréchal, Catherine",Employee,To attend a constituency or community event,2023/09/21,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0266155,2023/08/22,2023/12/07,"Maréchal, Catherine",Employee,To attend a constituency or community event,2023/09/21,Sainte-Thérèse,Boisbriand,,,,,,,
T0266155,2023/08/22,2023/12/07,"Maréchal, Catherine",Employee,To attend a constituency or community event,2023/09/21,Boisbriand,Sainte-Thérèse,,,,,,,
T0266155,2023/08/22,2023/12/07,"Maréchal, Catherine",Employee,To attend a constituency or community event,2023/10/19,Sainte-Thérèse,Blainville,,,,,,,
T0262595,2023/08/31,2023/10/26,,,,,,,115.9900,0.0000,0.0000,0.0000,0.0000,0,115.99
T0262595,2023/08/31,2023/10/26,"Farago, Simon",Employee,Attending event with Member,2023/08/31,Sainte-Thérèse,Boisbriand,,,,,,,
T0262595,2023/08/31,2023/10/26,"Farago, Simon",Employee,To conduct constituency office business,2023/09/21,Mirabel,Sainte-Thérèse,,,,,,,
T0262595,2023/08/31,2023/10/26,"Farago, Simon",Employee,To represent the Member at an event,2023/09/28,Sainte-Thérèse,Boisbriand,,,,,,,
T0262595,2023/08/31,2023/10/26,"Farago, Simon",Employee,To represent the Member at an event,2023/09/28,Boisbriand,Sainte-Thérèse,,,,,,,
T0262595,2023/08/31,2023/10/26,"Farago, Simon",Employee,To represent the Member at an event,2023/10/05,Sainte-Thérèse,Blainville,,,,,,,
T0262595,2023/08/31,2023/10/26,"Farago, Simon",Employee,Attending event with Member,2023/10/15,Sainte-Thérèse,Blainville,,,,,,,
T0262595,2023/08/31,2023/10/26,"Farago, Simon",Employee,Attending event with Member,2023/10/15,Blainville,Sainte-Thérèse,,,,,,,
T0262595,2023/08/31,2023/10/26,"Farago, Simon",Employee,To conduct constituency office business,2023/10/19,Sainte-Thérèse,Bois-des-Filion,,,,,,,
T0262595,2023/08/31,2023/10/26,"Farago, Simon",Employee,To conduct constituency office business,2023/10/19,Bois-des-Filion,Sainte-Thérèse,,,,,,,
T0262595,2023/08/31,2023/10/26,"Farago, Simon",Employee,Attending event with Member,2023/10/20,Sainte-Thérèse,Rosemère,,,,,,,
T0262595,2023/08/31,2023/10/26,"Farago, Simon",Employee,To represent the Member at an event,2023/10/23,Sainte-Thérèse,Piedmont,,,,,,,
T0262595,2023/08/31,2023/10/26,"Farago, Simon",Employee,Attending event with Member,2023/08/31,Boisbriand,Sainte-Thérèse,,,,,,,
T0262595,2023/08/31,2023/10/26,"Farago, Simon",Employee,To represent the Member at an event,2023/10/23,Piedmont,Sainte-Thérèse,,,,,,,
T0262595,2023/08/31,2023/10/26,"Farago, Simon",Employee,To represent the Member at an event,2023/10/24,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0262595,2023/08/31,2023/10/26,"Farago, Simon",Employee,To conduct constituency office business,2023/10/26,Sainte-Thérèse,Bois-des-Filion,,,,,,,
T0262595,2023/08/31,2023/10/26,"Farago, Simon",Employee,To conduct constituency office business,2023/10/26,Bois-des-Filion,Sainte-Thérèse,,,,,,,
T0262595,2023/08/31,2023/10/26,"Farago, Simon",Employee,Attending event with Member,2023/09/07,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0262595,2023/08/31,2023/10/26,"Farago, Simon",Employee,To represent the Member at an event,2023/09/14,Sainte-Thérèse,Boisbriand,,,,,,,
T0262595,2023/08/31,2023/10/26,"Farago, Simon",Employee,To represent the Member at an event,2023/09/19,Sainte-Thérèse,Blainville,,,,,,,
T0262595,2023/08/31,2023/10/26,"Farago, Simon",Employee,To represent the Member at an event,2023/09/20,Sainte-Thérèse,Blainville,,,,,,,
