﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Pierre,Brien,Témiscamingue,Quebec,Independent,2000-11-27 12:00:00 AM,2003-03-14 12:00:00 AM
,Pierre,Brien,Témiscamingue,Quebec,Bloc Québécois,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Member of the Board of Internal Economy,2001-08-15 12:00:00 AM,2003-01-13 12:00:00 AM
Whip,2001-08-15 12:00:00 AM,2002-12-16 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,2,Member,Subcommittee on Electoral Boundaries Readjustment,2002-12-09 12:00:00 AM,2003-02-04 12:00:00 AM
37,2,Member,Subcommittee on Agenda and Procedure,2002-10-10 12:00:00 AM,2003-01-29 12:00:00 AM
37,2,Member,Procedure and House Affairs,2002-09-30 12:00:00 AM,2003-01-29 12:00:00 AM
37,1,Member,Subcommittee on Agenda and Procedure,2001-12-04 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Scrutiny of Regulations,2001-11-01 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Subcommittee on Agenda and Procedure,2001-09-27 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Procedure and House Affairs,2001-09-26 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Subcommittee on Parliamentary Calendar,2001-09-26 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Subcommittee on Agenda and Procedure,2001-02-21 12:00:00 AM,2001-09-27 12:00:00 AM
37,1,Member,"Industry, Science and Technology",2001-02-15 12:00:00 AM,2001-09-27 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Témiscamingue,Quebec,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 AM,Témiscamingue,Quebec,Bloc Québécois,Re-Elected


