﻿"Members – Detailed Travel Expenditures Report – Martel, Richard – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0238508,2022/10/15,2022/10/20,,,,,,,-1.2100,0.0000,0.0000,0.0000,0,0,-1.21
T0238508,2022/10/15,2022/10/20,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2022/10/20,Ottawa,Chicoutimi,,,,,,,
T0238266,2022/10/15,2022/10/20,,,,,,,-1.2100,0.0000,0.0000,0.0000,0,0,-1.21
T0238266,2022/10/15,2022/10/20,,Designated Traveller,To travel to/from constituency and Ottawa,2022/10/20,Ottawa,Bagotville,,,,,,,
T0241678,2022/12/04,2022/12/09,,,,,,,1420.9700,598.0800,463.7100,1.0000,0,0,2482.76
T0241678,2022/12/04,2022/12/09,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2022/12/04,Chicoutimi,Ottawa,,,,,,,
T0241678,2022/12/04,2022/12/09,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2022/12/09,Ottawa,Chicoutimi,,,,,,,
T0242548,2022/12/11,2022/12/11,,,,,,,642.4500,0.0000,0.0000,0.5000,0,0,642.45
T0242548,2022/12/11,2022/12/11,,Designated Traveller,To travel to/from constituency and Ottawa,2022/12/11,Québec,Ottawa,,,,,,,
T0242514,2022/12/11,2022/12/14,,,,,,,797.0400,358.8500,407.3200,0.5000,0,0,1563.21
T0242514,2022/12/11,2022/12/14,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2022/12/11,Chicoutimi,Ottawa,,,,,,,
T0243794,2022/12/15,2023/01/24,,,,,,,717.6400,0.0000,89.9200,1.0000,0,0,807.56
T0243794,2022/12/15,2023/01/24,"Boulanger, Fanny",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Chicoutimi,,,,,,,
T0243794,2022/12/15,2023/01/24,"Boulanger, Fanny",Employee,To travel to/from constituency and Ottawa,2023/01/24,Chicoutimi,Ottawa,,,,,,,
T0243176,2023/01/06,2023/01/06,,,,,,,36.0000,0.0000,0.0000,0,0.0000,0,36.00
T0243176,2023/01/06,2023/01/06,"Girard, Claude",Employee,To represent the Member at an event,2023/01/06,Shipshaw,La Baie (Saguenay),,,,,,,
T0243176,2023/01/06,2023/01/06,"Girard, Claude",Employee,To represent the Member at an event,2023/01/06,La Baie (Saguenay),Shipshaw,,,,,,,
T0243595,2023/01/17,2023/01/17,,,,,,,229.9400,0.0000,54.9900,0.0000,0,0,284.93
T0243595,2023/01/17,2023/01/17,"Martel, Richard",Member,To attend meetings about constituency issues,2023/01/17,Chicoutimi,Québec,,,,,,,
T0243595,2023/01/17,2023/01/17,"Martel, Richard",Member,To attend meetings about constituency issues,2023/01/17,Québec,Chicoutimi,,,,,,,
T0244982,2023/01/18,2023/01/18,,,,,,,30.0000,0.0000,0.0000,0.0000,0,0,30.00
T0244982,2023/01/18,2023/01/18,"Martel, Richard",Member,To conduct constituency office business,2023/01/18,Chicoutimi,La Baie (Saguenay),,,,,,,
T0244982,2023/01/18,2023/01/18,"Martel, Richard",Member,To conduct constituency office business,2023/01/18,La Baie (Saguenay),Chicoutimi,,,,,,,
T0243810,2023/01/19,2023/01/20,,,,,,,0.0000,154.4100,0.0000,0,0.0000,0,154.41
T0243810,2023/01/19,2023/01/20,"Boulanger, Fanny",Employee,Attending event with Member,2023/01/19,Chicoutimi,Montreal,,,,,,,
T0243798,2023/01/19,2023/01/20,,,,,,,528.4200,154.4100,168.6400,0,0.0000,0,851.47
T0243798,2023/01/19,2023/01/20,"Martel, Richard",Member,To attend meetings with stakeholders about business of the House,2023/01/19,Chicoutimi,Montreal,,,,,,,
T0243810,2023/01/19,2023/01/20,"Boulanger, Fanny",Employee,Attending event with Member,2023/01/20,Montreal,Chicoutimi,,,,,,,
T0243798,2023/01/19,2023/01/20,"Martel, Richard",Member,To attend meetings with stakeholders about business of the House,2023/01/20,Montreal,Chicoutimi,,,,,,,
T0244991,2023/01/21,2023/01/28,,,,,,,16.0000,0.0000,20.0700,0.0000,0,0,36.07
T0244991,2023/01/21,2023/01/28,"Simard, Philip",Employee,Attending event with Member,2023/01/26,La Baie (Saguenay),Chicoutimi,,,,,,,
T0244991,2023/01/21,2023/01/28,"Simard, Philip",Employee,Attending event with Member,2023/01/26,Chicoutimi,La Baie (Saguenay),,,,,,,
T0244991,2023/01/21,2023/01/28,"Simard, Philip",Employee,Attending event with Member,2023/01/22,L'Anse-Saint-Jean,L'Anse-Saint-Jean,,,,,,,
T0243822,2023/01/22,2023/01/22,,,,,,,303.3900,0.0000,0.0000,0.0000,0,0,303.39
T0243822,2023/01/22,2023/01/22,"Martel, Richard",Member,To attend meetings with stakeholders about business of the House,2023/01/22,Chicoutimi,Rivière-Éternité,,,,,,,
T0246328,2023/01/22,2023/01/22,,,,,,,101.9800,0.0000,0.0000,0.0000,0,0,101.98
T0246328,2023/01/22,2023/01/22,"Simard, Philip",Employee,Attending event with Member,2023/01/22,L'Anse-Saint-Jean,L'Anse-Saint-Jean,,,,,,,
T0243768,2023/01/22,2023/01/22,,,,,,,177.0500,0.0000,0.0000,0.0000,0,0,177.05
T0243768,2023/01/22,2023/01/22,"Girard, Claude",Employee,Attending event with Member,2023/01/22,Chicoutimi,Rivière-Éternité,,,,,,,
