﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Chris,Axworthy,Saskatoon—Rosetown—Biggar,Saskatchewan,NDP,1997-06-02 12:00:00 AM,1999-06-01 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
36,1,Member,Subcommittee on Agenda and Procedure,1997-10-02 12:00:00 AM,1999-09-18 12:00:00 AM
36,1,Member,Industry,1998-10-01 12:00:00 AM,1999-06-01 12:00:00 AM
36,1,Member,National Defence and Veterans Affairs,1998-03-17 12:00:00 AM,1998-10-01 12:00:00 AM
36,1,Member,Subcommittee on Agenda and Procedure,1998-03-17 12:00:00 AM,1998-10-01 12:00:00 AM
36,1,Member,Industry,1997-09-30 12:00:00 AM,1998-10-01 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2006-01-23 12:00:00 AM,Saskatoon—Wanuskewin,Saskatchewan,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Saskatoon—Wanuskewin,Saskatchewan,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Saskatoon—Rosetown—Biggar,Saskatchewan,New Democratic Party,Re-Elected


