﻿"Members – Detailed Hospitality Expenditures Report – Albas, Dan – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,West Kelowna,0,To meet visitors of Member’s office,Hosting a meeting,M0352902,Canadian Springs,18.06
2023/04/12,West Kelowna,1,To meet constituents,Hosting a meeting,M0348139,Cherry Pit Restaurant,42.35
2023/05/25,Princeton,20,To meet constituents,Hosting a meeting,M0348119,Cool Beanz Coffee House,47.60
2023/05/26,West Kelowna,1,"To discuss business of the House, caucus and committees",Hosting a meeting,M0350397,Cherry Pit Restaurant,46.84
2023/06/30,West Kelowna,1,To meet constituents,Hosting a meeting,M0348119,Everest Indian & Nepales Restaurant,37.49
2023/07/01,Peachland,6,To celebrate a significant event,Community activity or event,M0349226,Walmart,16.68
2023/07/01,Summerland,2,To meet constituents,Hosting a meeting,M0348160,The Beanery Cafe,20.50
2023/07/01,West Kelowna,5,To meet constituents,Community activity or event,M0349226,Edo Japan,81.20
2023/07/02,West Kelowna,1,To meet constituents,Hosting a meeting,M0348119,White Spot Restaurant,55.13
2023/07/09,West Kelowna,480,To meet constituents,Hosting a town hall or community event,M0349103,Westbank Lions Club,4560.00
2023/07/10,West Kelowna,1,To meet constituents,Hosting a meeting,M0348119,Cherry Pit Restaurant,50.82
2023/07/12,West Kelowna,1,To discuss constituency issues with stakeholders,Hosting a meeting,M0348119,Nineteen Steakhouse and Lounge,55.94
2023/07/13,West Kelowna,2,To plan Member's priorities and activities,Hosting a meeting,M0348119,Cherry Pit Restaurant,75.19
2023/07/14,West Kelowna,1,To discuss constituency issues with stakeholders,Hosting a meeting,M0348119,Whitespot Restaurant West Kelowna,46.05
2023/08/08,West Kelowna,1,To plan Member's priorities and activities,Hosting a meeting,M0350397,Cherry Pit Restaurant,43.88
2023/08/10,West Kelowna,2,To plan Member's priorities and activities,Hosting a meeting,M0350397,Original Joe's West Kelowna,88.01
2023/08/19,Victoria,1,To discuss constituency issues with stakeholders,Hosting a meeting,M0351812,Floyd's Diner,70.06
2023/08/29,Kelowna,1,To discuss constituency issues with stakeholders,Hosting a meeting,M0351812,Yamato Kelowna,60.05
2023/08/30,Keremeos,2,To meet constituents,Hosting a meeting,M0351812,Orchard View Samosa Garden,82.11
