﻿"Members – Detailed Hospitality Expenditures Report – Kusie, Stephanie – Q1 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Ottawa,0,To meet visitors of Member’s office,Hosting a meeting,M0340018,Gourmet Market,1.50
2023/04/01,Calgary,0,To meet visitors of Member’s office,Hosting a meeting,M0340018,Calgary Co-Op,24.33
2023/04/01,Calgary,3,To plan Member's priorities and activities,Hosting a meeting,M0338687,Moxie's,158.21
2023/04/01,Ottawa,0,To meet visitors of Member’s office,Hosting a meeting,M0340018,Home Sense,19.99
2023/04/04,Calgary,2,To plan Member's priorities and activities,Hosting a meeting,M0338687,Cora's,56.87
2023/04/05,Calgary,3,To plan Member's priorities and activities,Hosting a meeting,M0338687,ViaCibo,97.34
2023/05/02,Ottawa,30,"To discuss business of the House, caucus and committees",Hosting a reception or open house,M0340018,COSTCO,195.21
2023/05/02,Ottawa,30,"To discuss business of the House, caucus and committees",Hosting a reception or open house,M0340018,LCBO,107.75
2023/05/02,Ottawa,30,"To discuss business of the House, caucus and committees",Hosting a reception or open house,M0340018,Walmart,41.61
2023/05/17,Ottawa,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0342634,Rideau Club,182.90
2023/05/24,Calgary,2,To meet constituents,Hosting a meeting,M0342009,Moxies,117.37
2023/05/24,Calgary,4,To exchange with dignitaries,Hosting a meeting,M0342009,"Broken Plate ",161.54
2023/06/07,Ottawa,30,"To discuss business of the House, caucus and committees",Hosting a meeting,M0344981,House of Commons Food Services — Services de restauration de la Chambre des communes,173.40
