﻿"Members – Detailed Travel Expenditures Report – Gladu, Marilyn – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256473,2023/05/04,2023/05/28,,,,,,,134.0000,0.0000,0.0000,0.0000,0,0,134.00
T0256473,2023/05/04,2023/05/28,"Gladu, Marilyn",Member,To travel to/from constituency and Ottawa,2023/05/04,Sarnia,Ottawa,,,,,,,
T0254576,2023/06/01,2023/06/01,,,,,,,0.0000,167.2900,0.0000,0,0,0,167.29
T0254576,2023/06/01,2023/06/01,"Gladu, Marilyn",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
T0254623,2023/06/01,2023/06/16,,,,,,,1425.0800,0.0000,1322.1400,2.0000,0,0,2747.22
T0254623,2023/06/01,2023/06/16,"Gladu, Marilyn",Member,To travel to/from constituency and Ottawa,2023/06/04,Sarnia,Ottawa,,,,,,,
T0254623,2023/06/01,2023/06/16,"Gladu, Marilyn",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Sarnia,,,,,,,
T0254623,2023/06/01,2023/06/16,"Gladu, Marilyn",Member,To travel to/from constituency and Ottawa,2023/06/11,Sarnia,Ottawa,,,,,,,
T0254623,2023/06/01,2023/06/16,"Gladu, Marilyn",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Sarnia,,,,,,,
T0256670,2023/06/01,2023/06/30,,,,,,,0.0000,34.9400,0.0000,0,0,0,34.94
T0256670,2023/06/01,2023/06/30,"Gladu, Marilyn",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
T0254631,2023/06/03,2023/06/17,,,,,,,40.1400,0.0000,0.0000,0.0000,0,0,40.14
T0254631,2023/06/03,2023/06/17,"Gladu, Marilyn",Member,To attend a constituency or community event,2023/06/03,Sarnia,Petrolia,,,,,,,
T0254631,2023/06/03,2023/06/17,"Gladu, Marilyn",Member,To attend a constituency or community event,2023/06/17,Sarnia,Sarnia,,,,,,,
T0254585,2023/06/06,2023/06/08,,,,,,,524.5800,0.0000,0.0000,0.5000,0,0,524.58
T0254585,2023/06/06,2023/06/08,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/06,Sarnia,Ottawa,,,,,,,
T0255544,2023/06/18,2023/06/22,,,,,,,751.6800,0.0000,550.8900,1.0000,0,0,1302.57
T0255544,2023/06/18,2023/06/22,"Gladu, Marilyn",Member,To travel to/from constituency and Ottawa,2023/06/18,Sarnia,Ottawa,,,,,,,
T0255544,2023/06/18,2023/06/22,"Gladu, Marilyn",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Sarnia,,,,,,,
T0256464,2023/06/24,2023/07/17,,,,,,,289.5300,0.0000,0.0000,0.0000,0,0,289.53
T0256464,2023/06/24,2023/07/17,"Gladu, Marilyn",Member,To travel to/from constituency and Ottawa,2023/06/24,Sarnia,Sarnia,,,,,,,
T0257411,2023/07/18,2023/07/31,,,,,,,242.8000,0.0000,0.0000,0.0000,0,0,242.80
T0257411,2023/07/18,2023/07/31,"Gladu, Marilyn",Member,To conduct constituency office business,2023/07/18,Sarnia,Sarnia,,,,,,,
T0257411,2023/07/18,2023/07/31,"Gladu, Marilyn",Member,To attend meetings about constituency issues,2023/07/18,Sarnia,Brights Grove,,,,,,,
T0257411,2023/07/18,2023/07/31,"Gladu, Marilyn",Member,To attend a constituency or community event,2023/07/19,Sarnia,Sarnia,,,,,,,
T0257411,2023/07/18,2023/07/31,"Gladu, Marilyn",Member,To attend meetings with stakeholders about business of the House,2023/07/21,Sarnia,Petrolia,,,,,,,
T0257411,2023/07/18,2023/07/31,"Gladu, Marilyn",Member,To attend meetings with stakeholders about business of the House,2023/07/22,Sarnia,Oil Springs,,,,,,,
T0257411,2023/07/18,2023/07/31,"Gladu, Marilyn",Member,To attend a constituency or community event,2023/07/25,Sarnia,Sarnia,,,,,,,
T0257411,2023/07/18,2023/07/31,"Gladu, Marilyn",Member,To attend meetings with stakeholders about business of the House,2023/07/26,Sarnia,Corunna,,,,,,,
T0257411,2023/07/18,2023/07/31,"Gladu, Marilyn",Member,To attend a constituency or community event,2023/07/27,Sarnia,Sarnia,,,,,,,
T0257411,2023/07/18,2023/07/31,"Gladu, Marilyn",Member,To attend meetings with stakeholders about business of the House,2023/07/28,Sarnia,Petrolia,,,,,,,
T0257738,2023/08/01,2023/08/14,,,,,,,359.4100,0.0000,0.0000,0.0000,0,0,359.41
T0257738,2023/08/01,2023/08/14,"Gladu, Marilyn",Member,To conduct constituency office business,2023/08/02,Sarnia,Sarnia,,,,,,,
T0257730,2023/08/01,2023/08/17,,,,,,,662.5400,0.0000,330.5400,1.0000,0,0,993.08
T0257730,2023/08/01,2023/08/17,"Gladu, Marilyn",Member,To travel to/from constituency and Ottawa,2023/08/15,Sarnia,Ottawa,,,,,,,
T0257730,2023/08/01,2023/08/17,"Gladu, Marilyn",Member,To travel to/from constituency and Ottawa,2023/08/17,Ottawa,Sarnia,,,,,,,
200699080,2023/08/01,2023/08/31,,,,,,,0.0000,2029.0000,0.0000,0,0,0,2029.00
200699080,2023/08/01,2023/08/31,"Gladu, Marilyn",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709887,2023/09/01,2023/09/30,,,,,,,0.0000,2029.0000,0.0000,0,0,0,2029.00
200709887,2023/09/01,2023/09/30,"Gladu, Marilyn",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716525,2023/10/01,2023/10/31,,,,,,,0.0000,2029.0000,0.0000,0,0,0,2029.00
200716525,2023/10/01,2023/10/31,"Gladu, Marilyn",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
