﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Ziad Aboultaif (Edmonton Manning),Conservateur,Contre,
M. Dan Albas (Central Okanagan—Similkameen—Nicola),Conservateur,Contre,
M. Harold Albrecht (Kitchener—Conestoga),Conservateur,Contre,
M. John Aldag (Cloverdale—Langley City),Libéral,Pour,
M. Omar Alghabra (Mississauga-Centre),Libéral,Pour,
Mme Leona Alleslev (Aurora—Oak Ridges—Richmond Hill),Libéral,Pour,
M. Dean Allison (Niagara-Ouest),Conservateur,Contre,
M. William Amos (Pontiac),Libéral,Pour,
M. Gary Anandasangaree (Scarborough—Rouge Park),Libéral,Pour,
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Contre,
M. René Arseneault (Madawaska—Restigouche),Libéral,Pour,
M. Chandra Arya (Nepean),Libéral,Pour,
Mme Niki Ashton (Churchill—Keewatinook Aski),NPD,Pour,
M. Robert Aubin (Trois-Rivières),NPD,Pour,
M. Ramez Ayoub (Thérèse-De Blainville),Libéral,Pour,
M. Vance Badawey (Niagara-Centre),Libéral,Pour,
M. Larry Bagnell (Yukon),Libéral,Pour,
M. John Barlow (Foothills),Conservateur,Contre,
M. Xavier Barsalou-Duval (Pierre-Boucher—Les Patriotes—Verchères),Bloc Québécois,Contre,
M. Frank Baylis (Pierrefonds—Dollard),Libéral,Pour,
M. Mario Beaulieu (La Pointe-de-l'Île),Bloc Québécois,,Pairés
M. Terry Beech (Burnaby-Nord—Seymour),Libéral,Pour,
Mme Carolyn Bennett (Toronto—St. Paul's),Libéral,Pour,
M. Bob Benzen (Calgary Heritage),Conservateur,Contre,
Mme Marie-Claude Bibeau (Compton—Stanstead),Libéral,Pour,
M. Daniel Blaikie (Elmwood—Transcona),NPD,Pour,
M. Bill Blair (Scarborough-Sud-Ouest),Libéral,Pour,
M. Steven Blaney (Bellechasse—Les Etchemins—Lévis),Conservateur,Contre,
Mme Rachel Blaney (North Island—Powell River),NPD,Pour,
M. Randy Boissonnault (Edmonton-Centre),Libéral,Pour,
M. Mike Bossio (Hastings—Lennox and Addington),Libéral,Pour,
M. Alexandre Boulerice (Rosemont—La Petite-Patrie),NPD,Pour,
Mme Marjolaine Boutin-Sweet (Hochelaga),NPD,Pour,
M. John Brassard (Barrie—Innisfil),Conservateur,Contre,
M. Bob Bratina (Hamilton-Est—Stoney Creek),Libéral,Pour,
M. Pierre Breton (Shefford),Libéral,Pour,
M. Scott Brison (Kings—Hants),Libéral,Pour,
Mme Celina Caesar-Chavannes (Whitby),Libéral,Pour,
M. Guy Caron (Rimouski-Neigette—Témiscouata—Les Basques),NPD,Pour,
M. Bill Casey (Cumberland—Colchester),Libéral,Pour,
M. Sean Casey (Charlottetown),Libéral,Pour,
M. François-Philippe Champagne (Saint-Maurice—Champlain),Libéral,Pour,
M. Shaun Chen (Scarborough-Nord),Libéral,Pour,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Contre,
M. François Choquette (Drummond),NPD,Pour,
M. Alupa Clarke (Beauport—Limoilou),Conservateur,Contre,
M. Michael Cooper (St. Albert—Edmonton),Conservateur,Contre,
M. Serge Cormier (Acadie—Bathurst),Libéral,Pour,
M. Rodger Cuzner (Cape Breton—Canso),Libéral,Pour,
Mme Julie Dabrusin (Toronto—Danforth),Libéral,Pour,
Mme Pam Damoff (Oakville-Nord—Burlington),Libéral,Pour,
M. Matt DeCourcey (Fredericton),Libéral,Pour,
M. Sukh Dhaliwal (Surrey—Newton),Libéral,Pour,
Mme Anju Dhillon (Dorval—Lachine—LaSalle),Libéral,Pour,
M. Kerry Diotte (Edmonton Griesbach),Conservateur,Contre,
M. Todd Doherty (Cariboo—Prince George),Conservateur,Contre,
M. Earl Dreeshen (Red Deer—Mountain View),Conservateur,Contre,
M. Francis Drouin (Glengarry—Prescott—Russell),Libéral,Pour,
M. Emmanuel Dubourg (Bourassa),Libéral,Pour,
M. Jean-Yves Duclos (Québec),Libéral,Pour,
M. Terry Duguid (Winnipeg-Sud),Libéral,Pour,
Mme Linda Duncan (Edmonton Strathcona),NPD,Pour,
Mme Julie Dzerowicz (Davenport),Libéral,Pour,
M. Wayne Easter (Malpeque),Libéral,Pour,
M. Jim Eglinski (Yellowhead),Conservateur,Contre,
M. Ali Ehsassi (Willowdale),Libéral,Pour,
M. Fayçal El-Khoury (Laval—Les Îles),Libéral,Pour,
M. Neil Ellis (Baie de Quinte),Libéral,Pour,
M. Nathaniel Erskine-Smith (Beaches—East York),Libéral,Pour,
M. Mark Eyking (Sydney—Victoria),Libéral,Pour,
M. Doug Eyolfson (Charleswood—St. James—Assiniboia—Headingley),Libéral,Pour,
Mme Rosemarie Falk (Battlefords—Lloydminster),Conservateur,Contre,
M. Ed Fast (Abbotsford),Conservateur,Contre,
M. Greg Fergus (Hull—Aylmer),Libéral,Pour,
M. Andy Fillmore (Halifax),Libéral,Pour,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Contre,
M. Darren Fisher (Dartmouth—Cole Harbour),Libéral,Pour,
M. Peter Fonseca (Mississauga-Est—Cooksville),Libéral,Pour,
Mme Mona Fortier (Ottawa—Vanier),Libéral,Pour,
M. Rhéal Fortin (Rivière-du-Nord),Québec debout,Contre,
M. Peter Fragiskatos (London-Centre-Nord),Libéral,Pour,
M. Colin Fraser (Nova-Ouest),Libéral,Pour,
M. Sean Fraser (Nova-Centre),Libéral,Pour,
Mme Hedy Fry (Vancouver-Centre),Libéral,Pour,
M. Stephen Fuhr (Kelowna—Lake Country),Libéral,Pour,
Mme Cheryl Gallant (Renfrew—Nipissing—Pembroke),Conservateur,Contre,
M. Marc Garneau (Notre-Dame-de-Grâce—Westmount),Libéral,Pour,
M. Randall Garrison (Esquimalt—Saanich—Sooke),NPD,Pour,
M. Garnett Genuis (Sherwood Park—Fort Saskatchewan),Conservateur,Contre,
M. Mark Gerretsen (Kingston et les Îles),Libéral,Pour,
Mme Marilène Gill (Manicouagan),Bloc Québécois,,Pairés
M. Joël Godin (Portneuf—Jacques-Cartier),Conservateur,Contre,
Mme Pam Goldsmith-Jones (West Vancouver—Sunshine Coast—Sea to Sky Country),Libéral,Pour,
M. Ralph Goodale (Regina—Wascana),Libéral,Pour,
Mme Karina Gould (Burlington),Libéral,Pour,
M. Jacques Gourde (Lévis—Lotbinière),Conservateur,Contre,
M. David de Burgh Graham (Laurentides—Labelle),Libéral,Pour,
M. Raj Grewal (Brampton-Est),Libéral,Pour,
Mme Patty Hajdu (Thunder Bay—Supérieur-Nord),Libéral,Pour,
M. T.J. Harvey (Tobique—Mactaquac),Libéral,Pour,
M. Richard Hébert (Lac-Saint-Jean),Libéral,Pour,
M. Kent Hehr (Calgary-Centre),Libéral,Pour,
M. Randy Hoback (Prince Albert),Conservateur,Contre,
M. Gordie Hogg (Surrey-Sud—White Rock),Libéral,Pour,
M. Mark Holland (Ajax),Libéral,Pour,
M. Anthony Housefather (Mont-Royal),Libéral,Pour,
Mme Gudie Hutchings (Long Range Mountains),Libéral,Pour,
M. Angelo Iacono (Alfred-Pellan),Libéral,Pour,
M. Matt Jeneroux (Edmonton Riverbend),Conservateur,Contre,
M. Gord Johns (Courtenay—Alberni),NPD,Pour,
Mme Mélanie Joly (Ahuntsic-Cartierville),Libéral,Pour,
Mme Yvonne Jones (Labrador),Libéral,Pour,
M. Pat Kelly (Calgary Rocky Ridge),Conservateur,Contre,
M. Peter Kent (Thornhill),Conservateur,Contre,
Mme Iqra Khalid (Mississauga—Erin Mills),Libéral,Pour,
Mme Kamal Khera (Brampton-Ouest),Libéral,Pour,
M. Robert Kitchen (Souris—Moose Mountain),Conservateur,Contre,
M. Tom Kmiec (Calgary Shepard),Conservateur,Contre,
Mme Stephanie Kusie (Calgary Midnapore),Conservateur,Contre,
Mme Jenny Kwan (Vancouver-Est),NPD,Pour,
M. Mike Lake (Edmonton—Wetaskiwin),Conservateur,Contre,
Mme Emmanuella Lambropoulos (Saint-Laurent),Libéral,Pour,
M. David Lametti (LaSalle—Émard—Verdun),Libéral,Pour,
M. Kevin Lamoureux (Winnipeg-Nord),Libéral,Pour,
Mme Linda Lapointe (Rivière-des-Mille-Îles),Libéral,Pour,
M. Stéphane Lauzon (Argenteuil—La Petite-Nation),Libéral,Pour,
M. Guy Lauzon (Stormont—Dundas—South Glengarry),Conservateur,Contre,
Mme Diane Lebouthillier (Gaspésie—Les Îles-de-la-Madeleine),Libéral,Pour,
Mme K. Kellie Leitch (Simcoe—Grey),Conservateur,Contre,
M. Andrew Leslie (Orléans),Libéral,Pour,
M. Michael Levitt (York-Centre),Libéral,Pour,
M. Joël Lightbound (Louis-Hébert),Libéral,Pour,
M. Dane Lloyd (Sturgeon River—Parkland),Conservateur,Contre,
M. Ben Lobb (Huron—Bruce),Conservateur,Contre,
Mme Alaina Lockhart (Fundy Royal),Libéral,Pour,
M. Wayne Long (Saint John—Rothesay),Libéral,Pour,
M. Lloyd Longfield (Guelph),Libéral,Pour,
Mme Karen Ludwig (Nouveau-Brunswick-Sud-Ouest),Libéral,Pour,
M. Tom Lukiwski (Moose Jaw—Lake Centre—Lanigan),Conservateur,Contre,
M. Alistair MacGregor (Cowichan—Malahat—Langford),NPD,Pour,
M. Dave MacKenzie (Oxford),Conservateur,Contre,
M. Steven MacKinnon (Gatineau),Libéral,Pour,
Mme Sheila Malcolmson (Nanaimo—Ladysmith),NPD,Pour,
M. James Maloney (Etobicoke—Lakeshore),Libéral,Pour,
M. Simon Marcil (Mirabel),Bloc Québécois,Contre,
M. Rémi Massé (Avignon—La Mitis—Matane—Matapédia),Libéral,,Pairés
M. Brian Masse (Windsor-Ouest),NPD,Pour,
Mme Irene Mathyssen (London—Fanshawe),NPD,Pour,
M. Bryan May (Cambridge),Libéral,Pour,
M. Kelly McCauley (Edmonton-Ouest),Conservateur,Contre,
Mme Karen McCrimmon (Kanata—Carleton),Libéral,Pour,
M. David McGuinty (Ottawa-Sud),Libéral,Pour,
M. John McKay (Scarborough—Guildwood),Libéral,Pour,
Mme Catherine McKenna (Ottawa-Centre),Libéral,Pour,
M. Ron McKinnon (Coquitlam—Port Coquitlam),Libéral,Pour,
M. Michael McLeod (Territoires du Nord-Ouest),Libéral,Pour,
Mme Cathy McLeod (Kamloops—Thompson—Cariboo),Conservateur,Contre,
Mme Alexandra Mendès (Brossard—Saint-Lambert),Libéral,Pour,
M. Marco Mendicino (Eglinton—Lawrence),Libéral,Pour,
Mme MaryAnn Mihychuk (Kildonan—St. Paul),Libéral,Pour,
M. Marc Miller (Ville-Marie—Le Sud-Ouest—Île-des-Soeurs),Libéral,Pour,
Mme Maryam Monsef (Peterborough—Kawartha),Libéral,Pour,
M. Glen Motz (Medicine Hat—Cardston—Warner),Conservateur,Contre,
Mme Joyce Murray (Vancouver Quadra),Libéral,Pour,
M. Pierre Nantel (Longueuil—Saint-Hubert),NPD,Contre,
M. John Nater (Perth—Wellington),Conservateur,Contre,
M. Robert Nault (Kenora),Libéral,Pour,
Mme Mary Ng (Markham—Thornhill),Libéral,Pour,
M. Alexander Nuttall (Barrie—Springwater—Oro-Medonte),Conservateur,Contre,
M. Deepak Obhrai (Calgary Forest Lawn),Conservateur,Contre,
Mme Jennifer O'Connell (Pickering—Uxbridge),Libéral,Pour,
M. Robert Oliphant (Don Valley-Ouest),Libéral,Pour,
M. John Oliver (Oakville),Libéral,Pour,
M. Seamus O'Regan (St. John's-Sud—Mount Pearl),Libéral,Pour,
M. Erin O'Toole (Durham),Conservateur,Contre,
M. Robert-Falcon Ouellette (Winnipeg-Centre),Libéral,Pour,
M. Denis Paradis (Brome—Missisquoi),Libéral,Pour,
M. Pierre Paul-Hus (Charlesbourg—Haute-Saint-Charles),Conservateur,Contre,
Mme Monique Pauzé (Repentigny),Québec debout,Contre,
M. Joe Peschisolido (Steveston—Richmond-Est),Libéral,Pour,
M. Kyle Peterson (Newmarket—Aurora),Libéral,Pour,
Mme Ginette Petitpas Taylor (Moncton—Riverview—Dieppe),Libéral,Pour,
Mme Jane Philpott (Markham—Stouffville),Libéral,Pour,
M. Michel Picard (Montarville),Libéral,Pour,
M. Louis Plamondon (Bécancour—Nicolet—Saurel),Québec debout,,Pairés
M. Pierre Poilievre (Carleton),Conservateur,Contre,
M. Jean-Claude Poissant (La Prairie),Libéral,Pour,
Mme Anne Minh-Thu Quach (Salaberry—Suroît),NPD,Pour,
Mme Carla Qualtrough (Delta),Libéral,Pour,
Mme Tracey Ramsey (Essex),NPD,Pour,
M. Scott Reid (Lanark—Frontenac—Kingston),Conservateur,Contre,
Mme Michelle Rempel (Calgary Nose Hill),Conservateur,Contre,
M. Blake Richards (Banff—Airdrie),Conservateur,Contre,
M. Jean Rioux (Saint-Jean),Libéral,Pour,
M. Yves Robillard (Marc-Aurèle-Fortin),Libéral,Pour,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Pour,
M. Churence Rogers (Bonavista—Burin—Trinity),Libéral,Pour,
Mme Sherry Romanado (Longueuil—Charles-LeMoyne),Libéral,Pour,
Mme Kim Rudd (Northumberland—Peterborough-Sud),Libéral,Pour,
M. Dan Ruimy (Pitt Meadows—Maple Ridge),Libéral,Pour,
Mme Ruby Sahota (Brampton-Nord),Libéral,Pour,
M. Raj Saini (Kitchener-Centre),Libéral,Pour,
M. Harjit S. Sajjan (Vancouver-Sud),Libéral,Pour,
M. Darrell Samson (Sackville—Preston—Chezzetcook),Libéral,Pour,
M. Ramesh Sangha (Brampton-Centre),Libéral,Pour,
M. Randeep Sarai (Surrey-Centre),Libéral,Pour,
M. Bob Saroya (Markham—Unionville),Conservateur,Contre,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Pour,
M. Andrew Scheer (Regina—Qu'Appelle),Conservateur,Contre,
M. Peter Schiefke (Vaudreuil—Soulanges),Libéral,Pour,
M. Jamie Schmale (Haliburton—Kawartha Lakes—Brock),Conservateur,Contre,
Mme Deborah Schulte (King—Vaughan),Libéral,Pour,
M. Marc Serré (Nickel Belt),Libéral,Pour,
Mme Judy A. Sgro (Humber River—Black Creek),Libéral,Pour,
Mme Brenda Shanahan (Châteauguay—Lacolle),Libéral,Pour,
M. Terry Sheehan (Sault Ste. Marie),Libéral,Pour,
M. Martin Shields (Bow River),Conservateur,Contre,
M. Bev Shipley (Lambton—Kent—Middlesex),Conservateur,Contre,
M. Jati Sidhu (Mission—Matsqui—Fraser Canyon),Libéral,Pour,
Mme Sonia Sidhu (Brampton-Sud),Libéral,Pour,
M. Gagan Sikand (Mississauga—Streetsville),Libéral,Pour,
M. Scott Simms (Coast of Bays—Central—Notre Dame),Libéral,Pour,
M. Amarjeet Sohi (Edmonton Mill Woods),Libéral,Pour,
M. Francesco Sorbara (Vaughan—Woodbridge),Libéral,Pour,
M. Kevin Sorenson (Battle River—Crowfoot),Conservateur,Contre,
M. Sven Spengemann (Mississauga—Lakeshore),Libéral,Pour,
M. Gabriel Ste-Marie (Joliette),Québec debout,Contre,
M. Mark Strahl (Chilliwack—Hope),Conservateur,Contre,
Mme Shannon Stubbs (Lakeland),Conservateur,Contre,
M. Marwan Tabbara (Kitchener-Sud—Hespeler),Libéral,Pour,
M. Geng Tan (Don Valley-Nord),Libéral,Pour,
Mme Filomena Tassi (Hamilton-Ouest—Ancaster—Dundas),Libéral,Pour,
M. Luc Thériault (Montcalm),Québec debout,Contre,
Mme Rachael Thomas (Lethbridge),Conservateur,Contre,
M. David Tilson (Dufferin—Caledon),Conservateur,Contre,
M. Brad Trost (Saskatoon—University),Conservateur,Contre,
Mme Karine Trudel (Jonquière),NPD,Pour,
M. Peter Van Loan (York—Simcoe),Conservateur,Contre,
M. Dan Vandal (Saint-Boniface—Saint-Vital),Libéral,Pour,
Mme Anita Vandenbeld (Ottawa-Ouest—Nepean),Libéral,Pour,
M. Adam Vaughan (Spadina—Fort York),Libéral,Pour,
M. Arnold Viersen (Peace River—Westlock),Conservateur,Contre,
Mme Cathay Wagantall (Yorkton—Melville),Conservateur,Contre,
M. Mark Warawa (Langley—Aldergrove),Conservateur,Contre,
M. Chris Warkentin (Grande Prairie—Mackenzie),Conservateur,Contre,
M. Kevin Waugh (Saskatoon—Grasswood),Conservateur,Contre,
M. Len Webber (Calgary Confederation),Conservateur,Contre,
M. Nick Whalen (St. John's-Est),Libéral,Pour,
M. Jonathan Wilkinson (North Vancouver),Libéral,,Pairés
Mme Jody Wilson-Raybould (Vancouver Granville),Libéral,Pour,
Mme Alice Wong (Richmond-Centre),Conservateur,Contre,
M. Borys Wrzesnewskyj (Etobicoke-Centre),Libéral,Pour,
Mme Jean Yip (Scarborough—Agincourt),Libéral,Pour,
Mme Kate Young (London-Ouest),Libéral,Pour,
M. David Yurdiga (Fort McMurray—Cold Lake),Conservateur,Contre,
Mme Salma Zahid (Scarborough-Centre),Libéral,,Pairés
M. Bob Zimmer (Prince George—Peace River—Northern Rockies),Conservateur,Contre,
