﻿"Members – Detailed Contract Expenditures Report – Fast, Ed – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,56.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,0.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,56.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,56.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,56.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,56.00
Coast Capital,Banking Fees and Cheque Orders,2023/06/01,12.00
FV Alarm,Protection and Alarm Monitoring (Member's Office Budget),2023/06/01,74.85
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/06/01,2.25
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,531.75
Staples,"Office Supplies, Stationery and Accessories",2023/06/08,11.22
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/22,33.56
Shaw,Constituency Office Internet,2023/06/27,255.53
Shaw,Constituency Office Cable,2023/06/27,94.70
Black Press Group Ltd.,Advertising,2023/06/30,1598.55
Google,Web Site Hosting/Domain Name,2023/06/30,41.73
Grace's Cleaning,Janitorial Services and Maintenance,2023/06/30,80.00
Purolator,"Postage, Parcel Post and Courier Services",2023/06/30,37.06
Stericyle,Shredding,2023/06/30,145.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,42.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,57.49
Coast Capital,Banking Fees and Cheque Orders,2023/07/01,12.25
Coast Capital,Banking Fees and Cheque Orders,2023/07/01,9.00
PATRIKA MEDIA LTD.,Advertising,2023/07/01,422.50
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,383.75
"Save On Foods ","Office Supplies, Stationery and Accessories",2023/07/04,13.23
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/17,33.56
Staples,"Office Supplies, Stationery and Accessories",2023/07/19,95.99
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/07/26,934.00
Grace's CLeaning,Janitorial Services and Maintenance,2023/07/27,80.00
Rogers,Constituency Office Cable,2023/07/27,94.70
Rogers,Constituency Office Internet,2023/07/27,255.53
Google,Web Site Hosting/Domain Name,2023/07/31,41.73
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental Related Fees,2023/08/01,725.03
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental,2023/08/01,1797.40
Light Christian Media Inc.,Advertising,2023/08/01,599.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,1017.75
Rogers Wireless – Rogers sans-fil,Voice and data roaming fees for mobile devices,2023/08/01,8.00
The News,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/03,52.50
Blackwood Building Centre,"Office Supplies, Stationery and Accessories",2023/08/08,29.04
Save-On,"Office Supplies, Stationery and Accessories",2023/08/08,9.62
Save-On,"Office Supplies, Stationery and Accessories",2023/08/08,29.95
SSS Events LTD,Advertising,2023/08/16,500.00
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/17,33.56
Postes Canada,Courier Services,2023/08/23,14.24
Purolator,"Postage, Parcel Post and Courier Services",2023/08/25,102.15
Rogers,Constituency Office Cable,2023/08/27,94.70
Rogers,Constituency Office Internet,2023/08/27,255.53
Save On Foods,"Office Supplies, Stationery and Accessories",2023/08/29,9.62
Grace's Cleaning,Janitorial Services and Maintenance,2023/08/30,40.00
Grace's Cleaning,Janitorial Services and Maintenance,2023/08/30,40.00
" Stericycle Shred-It",Shredding,2023/08/31,147.13
Black Press Group Ltd.,Advertising,2023/08/31,532.85
Google,Web Site Hosting/Domain Name,2023/08/31,41.73
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,100.54
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental,2023/09/01,1797.40
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental Related Fees,2023/09/01,725.03
Randy Gerbrandt,Janitorial Services and Maintenance,2023/09/01,55.83
Amazon,"Office Supplies, Stationery and Accessories",2023/09/05,46.19
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/14,33.56
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental,2023/10/01,1797.40
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental Related Fees,2023/10/01,725.03
